Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hot Chip,Ready for the Floor (Radio Edit),2,1,37,,,,
2,up,Modjo,Lady (Hear Me Tonight),3,1,63,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),60,1,66,,,,
4,up,Invader!,Studio 2054,9,1,11,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,1,56,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),8,3,34,,,,
7,up,Dictaphone,105.4,7,2,72,,,,
8,-,JP Coimbra,Waves,-,8,2,,,,
9,up,(+) Comfort,Amazing,17,9,5,,,,
10,up,SG Lewis,Time,20,2,14,,,,
11,up,Krister & Dalbani,Eyes Without a Face,25,11,4,,,,
12,down,Project Pablo,Closer,11,7,70,,,,
13,-,Absent Chronicles,Die Dirty,-,13,1,,,,
14,down,David Guetta,Titanium (feat. Sia),5,1,71,,,,
15,-,JP Coimbra,Old House,-,6,2,,,,
16,-,Phonat,Set Me Free (Extended Mix),-,16,4,,,,
17,up,Disclosure & Eko Roosevelt,Tondo,24,15,49,,,,
18,-,DJ Blue,Look Like,-,18,1,,,,
19,-,Francesca Gramegna,This Is What You Are,-,4,20,,,,
20,up,Cut Copy,Cold Water,27,11,30,,,,
21,-,SirAiva,Takin' It Slow (feat. MARO),-,1,37,,,,
22,up,Poolside & Amo Amo,Around the Sun,22,4,45,,,,
23,down,Branko & EU.CLIDES,Tempo Torto,15,11,13,,,,
24,-,Benito Bazar,Back to Life (feat. Tinuade),-,1,1,,,,
25,-,Jingo,O Próximo Verão (feat. Aracy Cavalho),-,25,1,,,,
26,-,JP Coimbra,From Afar,-,12,2,,,,
27,-,Portishead,Roads,-,15,1,,,,
28,-,VanGlorious,Chef's Kiss,-,28,1,,,,
29,up,Nite-Funk & DāM FunK,Let Me Be Me,55,29,6,,,,
30,-,JP Coimbra,Invincible Summer,-,2,2,,,,
31,up,Scar Tissue,Explant,42,1,66,,,,
32,down,Shygirl,SLIME,28,11,13,,,,
33,-,JP Coimbra,Bamboo Tree,-,19,3,,,,
34,up,Rhye,Come In Closer,40,13,9,,,,
35,down,Duke Dumont,Ocean Drive,33,12,31,,,,
36,-,Mandas,Mantenha (feat. Manecas Costa),-,22,15,,,,
37,down,M People,Search for the Hero,36,12,18,,,,
38,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,5,,,,
39,down,Disclosure,Latch (feat. Sam Smith),14,6,67,,,,
40,up,Chez Damier & Stacey Pullen,Forever Monna,54,30,31,,,,
41,-,Caribou,Home,-,25,15,,,,
42,-,Club des Belugas,Save a Little Love for Me,-,42,1,,,,
43,-,Yolanda Be Cool,Outro (WNSA),-,38,4,,,,
44,down,John Summit & SIDEPIECE,Deep End (SIDEPIECE Remix),18,8,6,,,,
45,-,Air & Beth Hirsch,You Make It Easy,-,17,3,,,,
46,-,Dinah Eastwood,Your Love,-,21,1,,,,
47,-,Branko & Dino d'Santiago,Tudo Certo,-,8,16,,,,
48,-,Giulio Lnt,It's Gonna Happen Again,-,5,15,,,,
49,down,Moloko,Sing It Back (Boris Dlugosch Mix),23,3,27,,,,
50,-,Bibio,Old Graffiti,-,20,14,,,,
51,-,Rebuke,Rolo,-,3,2,,,,
52,-,Fantastic Mr Fox & Denai Moore,On My Own,-,46,3,,,,
53,-,Elderbrook,Numb (Elderbrook VIP),-,3,38,,,,
54,down,Hayden James & Icona Pop,Right Time,16,15,18,,,,
55,-,New Order,Bizarre Love Triangle,-,11,32,,,,
56,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,14,14,,,,
57,-,Chromatics,Into the Black,-,57,1,,,,
58,down,Seeb,Breathe (feat. Neev),45,11,49,,,,
59,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,4,,,,
60,-,Mira Quebec,Trust Issues,-,60,1,,,,
61,-,Bonobo,Samurai,-,61,2,,,,
62,-,"lophiile, Col3trane & Amber Mark",No Bus,-,38,10,,,,
