Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smooth Times,Jingle Bells,2,1,2,,,,
2,up,Modjo,Lady (Hear Me Tonight),3,1,49,,,,
3,down,Mike Oldfield,The Chamber,1,1,4,,,,
4,up,Hot Chip,Ready for the Floor (Radio Edit),5,1,23,,,,
5,up,Mark Ronson,Valerie,6,1,57,,,,
6,-,David Guetta,Titanium (feat. Sia),-,1,57,,,,
7,-,Enrique Molano Jimenez,A Warm Christmas,-,2,1,,,,
8,-,Stephan M & Laurent Simeca,What a Feeling (Radio Mix),-,8,1,,,,
9,down,Kina,Get You the Moon (feat. Snøw),4,1,42,,,,
10,-,Eve St. Jones,Would I Lie to You?,-,10,1,,,,
11,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine) [Extended Mix],-,8,8,,,,
12,up,Batida,Aquecedor (feat. Karlon),20,12,9,,,,
13,down,Dictaphone,105.4,9,2,58,,,,
14,up,Poolside & Amo Amo,Around the Sun,32,4,34,,,,
15,-,Yazz,The Only Way Is Up (Original),-,13,8,,,,
16,-,ROAR,Smack Dab In the Middle,-,16,1,,,,
17,-,SirAiva,Takin' It Slow (feat. MARO),-,1,34,,,,
18,-,Revolution Void,Biomythos,-,18,3,,,,
19,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),14,3,20,,,,
20,-,Antoine Montana,19 Palque (Take Your Pills Mix),-,8,2,,,,
21,-,Ely Bruna,How Do You Keep the Music Playing,-,10,18,,,,
22,down,Project Pablo,Closer,12,7,56,,,,
23,down,Rhye,Helpless,13,13,5,,,,
24,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),26,1,56,,,,
25,-,Clap! Clap!,Rising Fire (feat. Kety Fusco) [Montoya Remix],-,25,1,,,,
26,up,Mandas,Mantenha (feat. Manecas Costa),28,22,6,,,,
27,down,Ultraísta,Ordinary Boy (Zero 7 Remix),19,19,5,,,,
28,down,Seelenluft,I Can See Clearly Now,23,3,19,,,,
29,-,Chet Faker,Low,-,16,4,,,,
30,-,David Bruno,Bebe & Dorme,-,12,3,,,,
31,-,BYAKKO,My People,-,31,1,,,,
32,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,3,21,,,,
33,-,Air & Beth Hirsch,You Make It Easy,-,17,1,,,,
34,-,Francesca Gramegna,Sfiorivano le viole,-,14,20,,,,
35,-,The Postal Service,Such Great Heights,-,15,1,,,,
36,up,Moby,Porcelain,58,18,8,,,,
37,down,Disclosure,Latch (feat. Sam Smith),27,6,53,,,,
38,-,White Haus,My Lips Are Sealed,-,7,15,,,,
39,-,DJ Shalom,Funkrave Loco Contigo,-,39,1,,,,
40,-,M People,Moving On Up,-,9,15,,,,
41,-,Alex Peace & Brian Boncher,Shorty Get Down,-,41,1,,,,
42,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,15,,,,
43,down,Scar Tissue,Explant,7,1,57,,,,
44,-,Daniel Avery,Lone Swordsman,-,30,1,,,,
45,down,Shuriken Beat,Error,11,9,3,,,,
46,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),48,10,31,,,,
47,-,Martin Garrix,Tomorrowland (2015 Continuous DJ Mix),-,35,2,,,,
48,down,Disclosure & Eko Roosevelt,Tondo,36,15,35,,,,
49,down,Elderbrook,Numb (Elderbrook VIP),25,3,31,,,,
50,-,Chumpion,Holding On,-,50,1,,,,
51,-,Laidback Luke & Keanu Silva,Oh Yes (Rockin' with the Best) [Extended Mix],-,44,2,,,,
52,-,Octa Push,"Barbara (feat. Catia Sá, Ary, Batida & Alex Terrakota)",-,27,2,,,,
53,-,Jayda G,Are U Down,-,53,1,,,,
54,-,Rita Vian & Branko,Sereia (Remix),-,13,1,,,,
55,-,Chez Damier & Stacey Pullen,Forever Monna,-,30,21,,,,
56,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse) [Extended Mix],-,56,1,,,,
57,-,Unknown Artist,Unknown - 1,-,57,1,,,,
58,-,Nicolay,Lights In The Sky (feat. Phonte),-,31,1,,,,
59,-,Toto Chiavetta,Heart Has No Time,-,59,1,,,,
60,-,!!!,Slow Motion,-,38,7,,,,
61,-,Jungle,Happy Man,-,21,17,,,,
62,-,M People,Don't Look Any Further,-,37,9,,,,
63,-,KDrew & Indiginis,Never Gonna Wait,-,19,10,,,,
