Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),6,1,39,,,,
2,down,Bassjackers,Bored Ape Rave Club,1,1,59,,,,
3,up,Batida,Bom Bom (feat. Mayra Andrade),14,1,89,,,,
4,up,Fred again.. & Obongjayar,adore u,7,2,19,,,,
5,down,g3ox_em,GigaChad Theme (Phonk House Version),2,1,45,,,,
6,down,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),4,3,34,,,,
7,down,Kraftwerk,The Robots (Remastered),3,3,39,,,,
8,up,TimeMachine1985,A Thousand Miles (feat. Beea),15,7,5,,,,
9,up,Diego Miranda & Liliana,Ibiza For Dreams,11,9,7,,,,
10,-,Nasaya & MARO,TEMPO,-,2,99,,,,
11,up,Artful Dodger & Romina Johnson,Movin' Too Fast,23,9,54,,,,
12,up,Shouse,Love Tonight,29,1,88,,,,
13,up,David Guetta,Titanium (feat. Sia),22,1,131,,,,
14,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,14,2,,,,
15,up,Andy Blythe & Marten Joustra,Inside Story,32,11,11,,,,
16,-,Bonobo,Tides (feat. Jamila Woods),-,3,9,,,,
17,-,Branko,Nafé (feat. Ellah),-,1,80,,,,
18,-,Tracie Spencer,In This House,-,2,1,,,,
19,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),5,1,167,,,,
20,-,The Prodigy,Smack My Bitch Up,-,4,2,,,,
21,-,M People,Open Your Heart,-,21,2,,,,
22,-,Club des Belugas,Wearing Out My Shoes (feat. Iain Mackenzie),-,22,5,,,,
23,up,Paul Hardcastle,Coastline Crusader,40,5,40,,,,
24,down,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),13,4,51,,,,
25,up,Morcheeba,Otherwise,27,4,42,,,,
26,up,Massive Attack,Unfinished Sympathy,34,21,22,,,,
27,-,Fumaratto,Me Provocas,-,14,25,,,,
28,-,Hallotian,I'm Good (blue),-,1,22,,,,
29,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],49,4,2,,,,
30,down,Wolfpack & Jaxx & Vega,Kalahari,20,10,44,,,,
31,-,Various Artists,Haris C - Silent Lucidity,-,12,1,,,,
32,up,Bobby Womack,Please Forgive My Heart,47,6,16,,,,
33,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,14,23,,,,
34,down,Sly Fox,Let's Go All the Way,9,6,29,,,,
35,-,Lan + Nick,Close Your Eyes,-,1,1,,,,
36,up,Buruntuma & Dino d'Santiago,Longe,56,23,22,,,,
37,-,Bahramji & Mashti,Jodaie - Separation (feat. Zhubin Kalhor),-,24,1,,,,
38,-,Mirror People,Gud Times,-,15,20,,,,
39,down,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,17,9,50,,,,
40,-,Argy & Omnya,Aria,-,36,3,,,,
41,-,Massive Attack & Tracey Thorn,Protection,-,6,6,,,,
42,down,Mike Candys & Jack Holiday,Popcorn (Rework),18,9,41,,,,
43,-,Club des Belugas & Iain Mackenzie,Casually,-,13,42,,,,
44,-,dZihan & Kamien,Stiff Jazz,-,13,19,,,,
45,up,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],53,1,60,,,,
46,-,Perry Blake,Death of a Society Girl (feat. Paul McGann),-,33,1,,,,
47,-,Ronnie W. Verboom,Raze,-,20,6,,,,
48,-,8D Audio Songs,Gimme Shelter (feat. Sara Allman) [Chilled Buddha Session 8D Mix],-,37,1,,,,
49,down,White Town,Your Woman,46,4,26,,,,
50,-,Valeron,Jamal (Bercana Mix),-,50,1,,,,
51,-,Martin Roth,An Analog Guy in a Digital World,-,9,1,,,,
52,-,Roosevelt,Ordinary Love,-,23,18,,,,
53,-,Lexer,Forgive Me,-,12,1,,,,
54,down,Róisín Murphy,CooCool,42,6,18,,,,
55,-,Corcovado Frequency,No Money,-,38,2,,,,
56,down,HOLY NOTHING,Gira da Cura,50,7,22,,,,
57,-,石川皓也 & Count Buffaloes,Pigmy,-,57,1,,,,
58,down,Ofenbach & Afrojack,Ain't Got No Worries,25,14,41,,,,
59,-,Los Zuperiores,No Mires el Reloj (Radio Edit),-,59,2,,,,
60,down,Major Lazer,Lean On (feat. MØ & DJ Snake),28,1,92,,,,
61,down,Metronomy,The Look,24,3,33,,,,
62,-,Sound Nomaden,The Morning After,-,18,1,,,,
63,-,Bryan Milton & Jama,Like a River,-,13,1,,,,
64,-,Banda Brasileira,Tom's Diner,-,34,3,,,,
65,-,Donz,Qele Lao - Sona Shahgeldyan,-,30,1,,,,
