Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassjackers,Bored Ape Rave Club,1,1,54,,,,
2,up,g3ox_em,GigaChad Theme (Phonk House Version),2,1,40,,,,
3,up,Kraftwerk,The Robots (Remastered),12,3,34,,,,
4,up,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),6,1,34,,,,
5,down,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),4,3,29,,,,
6,down,Fred again.. & Obongjayar,adore u,3,2,14,,,,
7,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),9,4,46,,,,
8,up,Mark Ronson,Valerie,8,1,201,,,,
9,up,Modjo,Lady (Hear Me Tonight),24,1,202,,,,
10,up,Wolfpack & Jaxx & Vega,Kalahari,17,10,39,,,,
11,up,Mike Candys & Jack Holiday,Popcorn (Rework),23,9,36,,,,
12,down,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,11,9,45,,,,
13,up,Artful Dodger & Romina Johnson,Movin' Too Fast,21,9,49,,,,
14,up,Ofenbach & Afrojack,Ain't Got No Worries,22,14,36,,,,
15,up,Sly Fox,Let's Go All the Way,20,6,24,,,,
16,down,Batida,Bom Bom (feat. Mayra Andrade),14,1,84,,,,
17,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],10,1,57,,,,
18,-,Sofia Kourtesis,Vajkoczy,-,18,1,,,,
19,-,New Order,State of the Nation,-,19,1,,,,
20,up,Shouse,Love Tonight,28,1,84,,,,
21,-,FKJ & Santana,Greener,-,2,3,,,,
22,up,Branko & Iúri Oliveira,Ctg,26,4,45,,,,
23,-,Sarah Menescal,What's up?,-,23,1,,,,
24,up,Paul Hardcastle,Coastline Crusader,29,5,36,,,,
25,up,Ronnie W. Verboom,Diversion,45,15,5,,,,
26,-,"Dimitri Vegas & Like Mike, David Guetta & Afro Bros",She Knows (with Akon) [Jaxx & Vega Remix],-,26,1,,,,
27,up,Bonobo,Tides (feat. Jamila Woods),41,3,6,,,,
28,-,Mirror People,Shut Up,-,13,12,,,,
29,-,Got A Girl,Did We Live Too Fast,-,20,1,,,,
30,up,Andy Blythe & Marten Joustra,Inside Story,40,11,7,,,,
31,-,Paradis,Toi Et Moi,-,27,2,,,,
32,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),34,1,73,,,,
33,down,Massive Attack,Unfinished Sympathy,25,21,18,,,,
34,down,Fumaratto,Me Provocas,19,14,21,,,,
35,down,Nasaya & MARO,TEMPO,7,2,95,,,,
36,-,Kraftwerk,The Model (Remastered),-,1,23,,,,
37,-,Thievery Corporation,The Foundation,-,28,9,,,,
38,down,David Guetta,Titanium (feat. Sia),15,1,126,,,,
39,down,Metronomy,The Look,36,3,28,,,,
40,up,Róisín Murphy,CooCool,52,6,15,,,,
41,down,Trinix & Fafá de Belém,Emorio,18,11,17,,,,
42,-,The Chemical Brothers,Skipping Like A Stone (feat. Beck) [Single Edit],-,19,8,,,,
43,down,Jengi,Bel Mercy,31,2,45,,,,
