Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,18,,,,
2,-,Lux-Inspira,Surfing Time,-,2,1,,,,
3,up,Modjo,Lady (Hear Me Tonight),5,1,90,,,,
4,down,Mark Ronson,Valerie,3,1,97,,,,
5,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,3,16,,,,
6,-,DJ Dai,Beat Party Vol 2,-,3,5,,,,
7,up,Kina,Get You the Moon (feat. Snøw),8,1,83,,,,
8,up,Manuel Santos,Sentimiento,12,6,15,,,,
9,down,Benito Bazar,Back to Life (feat. Tinuade),6,1,28,,,,
10,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,10,6,,,,
11,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),58,5,56,,,,
12,up,Oscar Leon,Kiss Me More (Remix),18,12,8,,,,
13,up,48th St. Collective,99 Red Balloons,63,13,24,,,,
14,down,Kid Loco,Sunny,13,13,7,,,,
15,-,Dj Tokozui,China Girl,-,15,6,,,,
16,up,Orchestral Manoeuvres In the Dark,Enola Gay,22,5,48,,,,
17,up,Project Pablo,Closer,25,7,97,,,,
18,up,Scar Tissue,Explant,19,1,86,,,,
19,-,Resteed,Otherside,-,6,16,,,,
20,up,Limujii,Sweet Talks,23,20,9,,,,
21,-,Downbeat Corp.,Save a Prayer,-,21,1,,,,
22,up,Disclosure,Latch (feat. Sam Smith),31,6,88,,,,
23,-,Eve St. Jones,Would I Lie to You?,-,10,7,,,,
24,up,Massive Attack,Hymn of the Big Wheel (Nellee Hooper Mix),42,24,2,,,,
25,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),20,1,77,,,,
26,up,Various Artists,Majestic Casual - Chapter 3 (Continuous Mix 2),32,26,2,,,,
27,-,Octa Push,"Barbara (feat. Catia Sá, Ary, Batida & Alex Terrakota)",-,27,3,,,,
28,down,Ofenbach,Be Mine,10,5,51,,,,
29,-,48th St. Collective,Rat In My Kitchen,-,24,13,,,,
30,-,Eve St. Jones,Don't Let Me Down,-,17,9,,,,
31,down,Jungle,All of the Time,15,15,4,,,,
32,-,Club des Belugas,Better Run (feat. Dean Bowman),-,21,8,,,,
33,-,DJ Maze,90's Classic Açapella,-,7,9,,,,
34,down,Seeb,Breathe (feat. Neev),29,11,76,,,,
35,-,N.E.O.N & Dirty Vibe,Falling (Remix),-,35,5,,,,
36,-,Moby,Find My Baby,-,33,3,,,,
37,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),38,1,24,,,,
38,-,Breakbot,Be Mine Tonight (feat. Delafleur),-,14,20,,,,
39,up,SG Lewis,Time,62,2,23,,,,
40,down,Andrey Denisov,Night Highway,28,10,53,,,,
41,-,Ely Bruna,Maniac,-,16,10,,,,
42,up,"IKOQWE, Batida & Ikonoklasta",Bulubulu,44,7,20,,,,
43,down,Sampology,Running Around,16,16,3,,,,
44,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],49,10,43,,,,
45,-,Aquarian Dreams,Love & Tears (Original Club Mix),-,22,19,,,,
46,-,The Glass,Wanna Be Dancin' (Clubfeet Remix),-,46,1,,,,
47,-,48th St. Collective,Missing,-,21,15,,,,
48,-,FKJ,Better Give U Up,-,32,5,,,,
49,-,Jungle,"Heavy, California",-,14,18,,,,
50,-,Cormac Roth,Snakes Everywhere,-,50,1,,,,
51,-,48th St. Collective,Breakfast In America,-,13,22,,,,
52,-,White Town,Your Woman,-,4,2,,,,
53,-,HUTS & The High,Tom's Diner (with The High),-,53,2,,,,
54,-,Francesca Gramegna,Agua De Beber,-,12,10,,,,
55,-,Paraguaii,Insecure,-,27,9,,,,
56,-,Poolside & Amo Amo,Around the Sun,-,4,63,,,,
57,-,DJ Maze,90's Hip Hop Classic Acapella 2,-,26,2,,,,
58,-,Conclave & Toribio,Habla,-,36,2,,,,
59,down,David Guetta,Titanium (feat. Sia),11,1,96,,,,
