Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lan + Nick,Close Your Eyes,3,1,4,,,,
2,up,Tracie Spencer,In This House,4,2,4,,,,
3,down,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),1,1,42,,,,
4,up,White Town,Your Woman,7,4,29,,,,
5,-,Nasaya & MARO,TEMPO,-,2,101,,,,
6,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],5,4,5,,,,
7,down,"EXYT, AKIAL & G4BBA",PUSH IT (feat. Lika),6,2,3,,,,
8,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],35,1,4,,,,
9,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),18,5,2,,,,
10,up,Jamie TK,Dream Away,14,6,3,,,,
11,up,Fred again.. & Obongjayar,adore u,16,2,22,,,,
12,down,Vangelis,Friends of Mr. Cairo,2,2,29,,,,
13,down,David Guetta,Titanium (feat. Sia),10,1,134,,,,
14,up,Shouse,Love Tonight,28,1,91,,,,
15,-,Ronnie W. Verboom,Diversion,-,15,7,,,,
16,down,Batida,Bom Bom (feat. Mayra Andrade),13,1,92,,,,
17,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,93,,,,
18,down,TimeMachine1985,A Thousand Miles (feat. Beea),11,7,8,,,,
19,up,Mike Candys & Jack Holiday,Popcorn (Rework),23,9,44,,,,
20,up,Wolfpack & Jaxx & Vega,Kalahari,24,10,47,,,,
21,up,Bryan Milton & Jama,Like a River,27,13,4,,,,
22,up,Lexer,Forgive Me,30,12,4,,,,
23,up,Martin Roth,An Analog Guy in a Digital World,26,9,4,,,,
24,down,Modjo,Lady (Hear Me Tonight),15,1,208,,,,
25,down,Mark Ronson,Valerie,19,1,208,,,,
26,up,Bonobo,Tides (feat. Jamila Woods),67,3,11,,,,
27,up,Andy Blythe & Marten Joustra,Inside Story,57,11,13,,,,
28,up,Thor,Chamka,41,17,3,,,,
29,up,Joachim Pastor,Joda (Worakls Remix),39,23,3,,,,
30,-,Mirror People,Come Over (feat. Iwona Skwarek),-,5,8,,,,
31,down,Fumaratto,Me Provocas,29,14,28,,,,
32,down,Andrea D'Amato,Jaipur Night,31,16,2,,,,
33,up,FKJ & Santana,Greener,43,2,6,,,,
34,-,Universal Production Music,See the Light,-,16,3,,,,
35,up,Sound Nomaden,The Morning After,36,18,4,,,,
36,up,Sally Shapiro,Rent,48,27,2,,,,
37,down,Artful Dodger & Romina Johnson,Movin' Too Fast,17,9,57,,,,
38,-,Justice & Tame Impala,One Night/All Night,-,10,1,,,,
39,-,Diego Miranda & Liliana,Ibiza For Dreams,-,9,9,,,,
40,up,Fred again.. & Baby Keem,leavemealone,49,36,2,,,,
41,down,Bobby Womack,Please Forgive My Heart,38,6,18,,,,
42,down,Nihoni,After Sun,40,25,2,,,,
43,down,Christopher von Deylen,Infinity,34,27,3,,,,
44,-,Sly Fox,Let's Go All the Way,-,6,31,,,,
45,-,Alison Goldfrapp,Love Invention,-,45,1,,,,
46,up,Parra for Cuva,The Fifth Hand,52,29,2,,,,
47,-,Buruntuma & Dino d'Santiago,Longe,-,23,24,,,,
48,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),65,1,170,,,,
49,-,Levitation & Cathy Battistessa,More Than Ever People (feat. Cathy Battistessa),-,14,3,,,,
50,down,Branko,Nafé (feat. Ellah),20,1,83,,,,
51,-,Brian Eno & Fred again..,I Saw You,-,51,1,,,,
52,down,Paul Hardcastle,Coastline Crusader,33,5,43,,,,
53,down,The Comet Is Coming,Summon the Fire,42,17,11,,,,
54,-,Alison Goldfrapp,NeverStop,-,54,1,,,,
55,-,SirAiva,Summertime Love (feat. Josh Tobias),-,36,5,,,,
56,-,Lullaby Lounge,Sunset Chill Del Mar (Blank Cafe Ibiza Relax Mix),-,56,1,,,,
57,down,Pet Shop Boys,Left to My Own Devices (2018 Remastered Version),8,3,37,,,,
58,down,Bahramji & Mashti,Jodaie - Separation (feat. Zhubin Kalhor),47,24,4,,,,
59,-,Banda Brasileira,Tom's Diner,-,34,4,,,,
60,-,Worakls,By the Brook,-,55,1,,,,
61,-,Ty Noam Frankel & David Moody,Get Here,-,29,12,,,,
62,down,Metronomy,The Look,46,3,35,,,,
63,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,1,79,,,,
64,-,Spice Girls,Stop,-,8,30,,,,
65,down,"Hakan Kayis, Furkan Sarikas & Cinar Gedizlioglu",A Night In Alacati,60,57,2,,,,
66,-,Sugababes,Hole In the Head,-,14,12,,,,
67,down,Worakls,Nocturne,56,40,3,,,,
68,-,James Blake,Tell Me,-,33,9,,,,
69,-,Poolside & Amo Amo,Around the Sun,-,4,74,,,,
70,-,Boral Kibil,Never Again (Bobby Deep Mix),-,33,1,,,,
71,-,Hot Chip,One Life Stand,-,28,10,,,,
72,-,Branko & Iúri Oliveira,Ctg,-,4,49,,,,
73,down,Sean Lazarus,Cant Get Enough of Your Love,53,45,4,,,,
74,-,Worakls,54,-,50,1,,,,
75,-,Lexer & Paji,Red Puddle,-,54,1,,,,
76,down,Jengi,Bel Mercy,44,2,51,,,,
77,-,Fritz Kalkbrenner,Bright,-,66,1,,,,
78,down,Soukie & Windish,Oak & Whiskey,45,43,2,,,,
79,-,Micro Audio Waves,Waltman,-,79,1,,,,
