Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,4,1,0,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,0,,,,
3,up,David Guetta,Titanium (feat. Sia),6,1,0,,,,
4,up,Scar Tissue,Explant,5,1,0,,,,
5,down,Alberto Román,Amanece Una Ilusión,2,2,0,,,,
6,up,Klangkarussell,Sonnentanz,12,6,0,,,,
7,up,Dictaphone,105.4,7,2,0,,,,
8,up,Demetrio,Another Brick In The Wall (Part.2),9,3,0,,,,
9,up,Disclosure,Latch (feat. Sam Smith),20,6,0,,,,
10,down,Modjo,Lady (Hear Me Tonight),1,1,0,,,,
11,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),13,1,0,,,,
12,-,Portishead,Glory Box,-,12,0,,,,
13,up,Project Pablo,Closer,21,7,0,,,,
14,up,Ofenbach,Be Mine,17,5,0,,,,
15,-,Thomas Köner,Tiento de la Luz 3,-,15,0,,,,
16,-,Rhi,Swagger,-,16,0,,,,
17,up,Caribou,Can't Do Without You,35,11,0,,,,
18,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,0,,,,
19,-,New Order,Bizarre Love Triangle,-,11,0,,,,
20,-,M People,Moving On Up,-,9,0,,,,
21,up,The Chemical Brothers,Eve of Destruction,50,8,0,,,,
22,-,!!!,Off The Grid,-,22,0,,,,
23,-,Simbad,Get Ur Sh Together (feat. Byron the Aquarius),-,23,0,,,,
24,-,Romare,Rainbow (Club),-,24,0,,,,
25,-,Tommaso Cappellato,Fly (feat. Nia Andrews) [Alex Attias Remix feat. MdCL],-,25,0,,,,
26,down,The Chemical Brothers,Got to Keep On,18,9,0,,,,
27,-,Hunrosa,All (Bad Milk Remix),-,27,0,,,,
28,down,White Haus,My Lips Are Sealed,26,7,0,,,,
29,up,Bobby Womack,Dayglo Reflection (feat. Lana Del Ray),57,29,0,,,,
30,-,Space Invadas,Wild World,-,30,0,,,,
31,-,Paper Tiger,Bioluminescent (feat. Olivia Bhattacharjee) [EVM128 Remix],-,25,0,,,,
32,-,FKJ,Better Give U Up,-,32,0,,,,
33,up,Romare,All Night,61,33,0,,,,
34,-,Waajeed,Deeper into Blue (feat. Blue Raspberry),-,34,0,,,,
35,-,Theo Parrish,"What You Gonna Ask For (feat. Lori, Silentjay, Simon Mavin, Perrin Moss & Paul Bender) [Dego]",-,35,0,,,,
36,-,Spektrum,Don't Be Shy,-,36,0,,,,
37,-,Kasper Bjørke,Heaven (Nicolas Jaar Remix),-,37,0,,,,
38,-,Bobby Womack,Please Forgive My Heart,-,6,0,,,,
39,-,Coldcut,Only Heaven (feat. Roots Manuva),-,39,0,,,,
40,down,Owl City,Fireflies,16,2,0,,,,
41,-,Disclosure,Holding On (feat. Gregory Porter),-,28,0,,,,
42,-,Kutiman,Caustic,-,42,0,,,,
43,up,Ross from Friends,The Revolution (Edit),54,43,0,,,,
44,-,The Cinematic Orchestra,Lessons,-,44,0,,,,
45,down,Branko & Dino d'Santiago,Tudo Certo,8,8,0,,,,
46,-,As One,Problems,-,46,0,,,,
47,-,Thievery Corporation,Letter to the Editor (feat. Racquel Jones),-,47,0,,,,
48,-,TOKiMONSTA & DāM FunK,Don't Call Me (feat. Yuna) [DâM-FunK Re-Freak],-,48,0,,,,
49,-,Sampology,My Place (feat. Jordan Rakei),-,49,0,,,,
50,down,Stereossauro,Só Sodade (feat. Dino d'Santiago),15,5,0,,,,
51,-,Seven Dub,Rock It Tonight,-,51,0,,,,
52,-,Chez Damier & Stacey Pullen,Forever Monna,-,30,0,,,,
53,-,Octa Push,Zeca (feat. Gospel Collective),-,36,0,,,,
54,-,Portishead,Sour Times,-,5,0,,,,
55,-,Peggy Gou,Hungboo (DJ-Kicks),-,21,0,,,,
56,down,Róisín Murphy,Incapable,53,17,0,,,,
57,-,Mirror People,Boogie Dance (feat. Hard Ton),-,16,0,,,,
58,-,Sampology,Thicker Than Water (feat. Tiana Khasi),-,58,0,,,,
59,-,Apparat,Dawan,-,59,0,,,,
60,-,Branko & Pierre Kwenders,Amours d'Été,-,13,0,,,,
61,-,Ben Hayes,If That Hurts (feat. Shivum Sharma),-,61,0,,,,
62,-,Auntie Flo,Kabsa,-,29,0,,,,
63,down,Róisín Murphy,Incapable (Edit),44,44,0,,,,
64,down,Ely Bruna,How Do You Keep the Music Playing,36,10,0,,,,
65,-,Prefuse 73,Silver & Gold (feat. James Tillman),-,61,0,,,,
66,-,Potatohead People,Morning Sun (feat. Nanna.B) [DJ Spinna Galactic Funk Remix],-,66,0,,,,
67,down,SirAiva,Takin' It Slow (feat. MARO),31,1,0,,,,
68,-,Róisín Murphy,Tell Everybody,-,68,0,,,,
69,down,Moullinex,Dream On,42,4,0,,,,
70,-,Bonobo,Linked,-,30,0,,,,
71,-,Rhi,Plain Jane,-,17,0,,,,
72,-,Duke Dumont,Ocean Drive,-,12,0,,,,
73,-,Jazzanova,Bohemian Sunset,-,73,0,,,,
74,-,Massive Attack,Be Thankful for What You've Got,-,15,0,,,,
75,-,Portishead,Roads,-,15,0,,,,
76,-,Bibio,Old Graffiti,-,20,0,,,,
77,-,Electric Conversation,Fly Away,-,77,0,,,,
78,-,Thom Yorke,Suspirium,-,24,0,,,,
79,down,Ben Hayes,Ready Yet (feat. Nubya Garcia),30,30,0,,,,
80,-,Chet Faker,Gold,-,21,0,,,,
81,-,Tête de la Course & Paul Rudder,Makin' the Magic,-,81,0,,,,
82,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],46,35,0,,,,
83,-,Vangelis,The Motion of Stars,-,83,0,,,,
84,-,Portishead,Mysterons,-,55,0,,,,
85,-,Apoptose,Adschied Von Der Sonne,-,85,0,,,,
86,-,The Chemical Brothers,Block Rockin' Beats,-,17,0,,,,
87,-,Antoine Clamaran,Antoine Clamaran (Club Mix),-,87,0,,,,
88,down,Jungle,"Heavy, California",28,14,0,,,,
89,-,Serge Gainsbourg,Aéroplanes (Readymade's Bold Mix),-,22,0,,,,
90,down,"ZERB, Sandeville & Düncan",Wherever U Wanna Go (feat. Julia Gomes) [Extended],14,14,0,,,,
91,down,Hot Chip,Melody of Love,65,5,0,,,,
92,down,Mirror People & Da Chick,Drinks Promise Better,11,7,0,,,,
93,-,Mirror People & Da Chick,Drinks Promise Better (Miguel Torga's South Bronx Mix),-,66,0,,,,
94,-,Moodymann,I Think of Saturday,-,39,0,,,,
95,-,Massive Attack,Risingson,-,62,0,,,,
96,-,Shy FX & T Power,Sheets,-,27,0,,,,
97,-,ZHU,Love That Hurts (feat. Karnaval Blues & Indiana),-,94,0,,,,
98,-,Portishead,It's a Fire,-,21,0,,,,
99,down,Seeb,Breathe (feat. Neev),49,11,0,,,,
100,-,James Blake,Can't Believe the Way We Flow,-,15,0,,,,
