Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Brock Hewitt: Stories in Sound & The David Roy Collective,A Tender Heart,-,1,5,,,,
2,down,"Tom Hillock, Thomas Frinking & Olivier Bibeau",Perfect Luv,1,1,2,,,,
3,up,Batida,Bom Bom (feat. Mayra Andrade),3,1,27,,,,
4,up,Branko,Nafé (feat. Ellah),4,1,31,,,,
5,-,Boris Nonte & Gregg Lehrman,Anarchy,-,5,3,,,,
6,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),42,1,130,,,,
7,-,Mirror People & Da Chick,Drinks Promise Better,-,7,18,,,,
8,up,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),9,6,28,,,,
9,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,6,1,15,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,53,,,,
11,down,Vanessa da Mata,Boa Sorte / Good Luck,5,1,46,,,,
12,up,CCCP,Chill on & Shine on Your Crazy Diamond,33,10,53,,,,
13,up,Roosevelt,Night Moves,29,13,12,,,,
14,up,crowley.Exe,Most Beautiful Girl in the World,14,4,20,,,,
15,down,Modjo,Lady (Hear Me Tonight),2,1,144,,,,
16,-,Moderat,A New Error,-,1,7,,,,
17,up,Mirror People,No Other Truth,58,17,2,,,,
18,down,Kreo,Runnin' Up That Hill,13,6,4,,,,
19,-,Gisela João & Stereossauro,Louca (Stereossauro Remix),-,3,27,,,,
20,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,33,,,,
21,down,L'Impératrice,Vanille fraise,17,2,8,,,,
22,up,George FitzGerald,Passed Tense (feat. Panda Bear),30,12,5,,,,
23,up,LCD Soundsystem,new body rhumba (from the film White Noise),32,14,4,,,,
24,-,Harvey Sutherland,Holding Pattern,-,24,1,,,,
25,-,Mirror People,Parallel Lines,-,25,1,,,,
26,-,Club des Belugas & Iain Mackenzie,Casually,-,13,27,,,,
27,-,Jermie G,Breakfast (Vip mix),-,14,2,,,,
28,-,Miiilö,Killer (feat. Leah Devine) [Hophin Remix],-,19,2,,,,
29,down,Project Pablo,Less and Less,20,16,45,,,,
30,up,Spice Girls,Stop,71,8,7,,,,
31,-,San Pacho,Amor,-,31,1,,,,
32,up,Will Sparks & Cat Dealers,Party Everyday (Extended Mix),55,20,4,,,,
33,-,dZihan & Kamien,Homebase,-,33,6,,,,
34,up,Jungle,GOOD TIMES,83,12,21,,,,
35,-,Cut Copy,Like Breaking Glass,-,35,4,,,,
36,-,T-Bone Walker,I Got a Baby,-,31,3,,,,
37,-,Branko & Iúri Oliveira,Ctg,-,4,18,,,,
38,-,Ely Bruna,Close to You,-,38,2,,,,
39,down,Nasaya & MARO,TEMPO,16,2,46,,,,
40,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),63,4,41,,,,
41,down,Antoine Clamaran & Agua Sin Gas,Dancin',28,10,8,,,,
42,-,PRO,Poppin Bells,-,42,1,,,,
43,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),38,1,16,,,,
44,-,De-Phazz,Jazz Music,-,19,8,,,,
45,-,Vários intérpretes,St. Thomas,-,45,1,,,,
46,-,Hauke Freer & Matthias Reiling,Trying to Make It Home,-,46,6,,,,
47,up,Andrey Denisov,Night Highway,61,10,105,,,,
48,-,Disclosure,Where Angels Fear To Tread,-,42,5,,,,
49,down,Kina,Get You the Moon (feat. Snøw),24,1,140,,,,
50,-,The Comet Is Coming,Summon the Fire,-,17,7,,,,
51,-,Urban Love,We Belong Forever (Bossa Mix),-,22,1,,,,
52,down,Mark Ronson,Valerie,34,1,149,,,,
53,-,Hot Chip,Over and Over,-,48,11,,,,
54,down,Project Pablo,Closer,46,7,134,,,,
55,-,Jon Kennedy,Brown Acid,-,34,1,,,,
56,-,Matias Aguayo,El Propio Propio,-,56,1,,,,
57,-,Michelle Simonal,Alright,-,40,1,,,,
58,-,Ross from Friends,The Daisy,-,58,1,,,,
59,down,"Owen Norton, Masove & Ava Silver",Be My Lover,40,4,26,,,,
60,-,エイフェックス・ツイン,Heliosphan,-,60,1,,,,
61,up,George Riley,Delusion,76,61,4,,,,
62,down,Nicolas Boscovic & Tom Hillock,Running,45,31,18,,,,
63,-,Lindstrøm & Prins Thomas,Mighty Girl,-,63,1,,,,
64,down,Mirror People,Reckless,10,8,22,,,,
65,-,GODDARD (UK),Far From Home,-,65,2,,,,
66,-,Nightmares On Wax,Wonder (feat. Haile Supreme & Shabaka Hutchings),-,66,4,,,,
67,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],73,10,81,,,,
68,down,A Himitsu,Adventures,11,11,7,,,,
69,down,Mirror People,Gud Times,56,15,3,,,,
70,-,Craig Armstrong,Let's Go Out Tonight,-,26,1,,,,
71,-,Disclosure & Common,Reverie,-,22,5,,,,
72,-,Madlib,Road of the Lonely Ones,-,72,1,,,,
73,-,Petit Biscuit,Sunset Lover,-,16,13,,,,
74,-,Hot Chip,One Life Stand,-,28,8,,,,
75,down,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),48,28,16,,,,
76,-,Barry Can't Swim,God Is the Space Between Us (feat. Taite Imogen),-,42,3,,,,
77,-,Blaze & UDAUFL,We Are One (DJ KAWASAKI Fusion Funk Re-Groove Mix),-,70,2,,,,
78,-,Cignol,Talbot Sunbeam,-,15,3,,,,
79,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,50,,,,
80,down,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),70,17,34,,,,
81,down,Infraction Music,Workout,74,35,9,,,,
82,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,82,1,,,,
83,-,Erasure,Oh L'amour (2009 Remastered Version),-,22,5,,,,
84,down,48th St. Collective,Sure Know Something,57,28,13,,,,
85,up,Junior Boys,Night Walk,97,29,2,,,,
86,down,Groove Armada,We're Free (feat. Roseau) [Ashley Beedle's North Street West Vocal Mix],78,78,2,,,,
87,down,Ornette,Crazy (Nôze Remix),47,22,32,,,,
88,-,Balla,Montra (feat. António Manuel Ribeiro),-,11,8,,,,
89,-,Flamingo Pier,Make You Wonder,-,82,2,,,,
90,-,Ely Bruna,Maniac,-,16,26,,,,
91,down,Opiuo,The Freaky Bean,79,45,11,,,,
92,-,Linn Snap,Rosa,-,36,1,,,,
93,-,Daphni,Arrow,-,93,1,,,,
94,-,Todd Edwards,Hold the Faith,-,94,1,,,,
95,-,Ultraísta,Ordinary Boy (Zero 7 Remix),-,19,8,,,,
96,-,Amp Fiddler,"Return of the Ghetto Fly (feat. J Dilla, T3 & Neco Redd)",-,96,1,,,,
97,down,Greenwood & Horn,Dust of Falling Stars (North Street West Stripped Back Remix) [Mixed],86,73,5,,,,
98,down,Eve St. Jones,So Lonely,92,24,2,,,,
99,-,Nat Home,Landslide,-,29,1,,,,
100,-,FKJ & Santana,Greener,-,2,1,,,,
