Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),2,1,8,,,,
2,up,Dictaphone,105.4,3,2,8,,,,
3,down,RL Grime & Juelz,Formula,1,1,2,,,,
4,up,Scar Tissue,Explant,6,1,7,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),29,1,7,,,,
6,-,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],-,1,1,,,,
7,-,Dual Sessions,Radioactive,-,7,1,,,,
8,up,Catching Flies,Yǔ,81,8,2,,,,
9,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,6,,,,
10,down,Xinobi,Real Fake,4,4,3,,,,
11,up,Eddie Atom,Run Away Run Away,35,2,8,,,,
12,up,David Bruno,Interveniente Acidental (feat. Mike El Nite),14,3,8,,,,
13,up,Caribou,You and I,63,11,2,,,,
14,-,JC Lemay,Digital Drive,-,14,1,,,,
15,up,Disclosure,Latch (feat. Sam Smith),50,6,8,,,,
16,up,Da Chick,Conversations,20,4,8,,,,
17,down,Mark Ronson,Valerie,13,1,8,,,,
18,up,Elderbrook & Rudimental,Something About You,24,16,7,,,,
19,up,Fat Freddy's Drop,OneFourteen,31,11,5,,,,
20,-,HOLY NOTHING,Caixa Preta (feat. Ângelo B),-,10,2,,,,
21,up,Seelenluft,I Can See Clearly Now,32,3,3,,,,
22,down,Demetrio,Another Brick In The Wall (Part.2),18,3,8,,,,
23,down,Libra,All I Want For Christmas Is You,10,10,2,,,,
24,down,Chromatics,Closer To Grey,17,17,6,,,,
25,-,DJ Angelo,Black Sheep,-,25,1,,,,
26,up,Seeb,Breathe (feat. Neev),51,11,8,,,,
27,down,Hot Chip,Melody of Love,5,5,4,,,,
28,-,Mirror People & Da Chick,Drinks Promise Better,-,7,1,,,,
29,-,Hot Chip,Spell (Edit),-,13,1,,,,
30,-,Zero 7,Swimmers (feat. Jem Cooke),-,11,4,,,,
31,-,Buraka Som Sistema,Kalemba (Wegue Wegue) [feat. Pongolove],-,31,1,,,,
32,-,Chaos,Bohunk Rhapsody (Original DJ Mix),-,18,4,,,,
33,-,Orchestral Manoeuvres In the Dark,If You Leave,-,9,1,,,,
34,-,To Semedo,Porque Te Amo (feat. Boss Ac),-,20,1,,,,
35,down,Project Pablo,Closer,28,7,8,,,,
36,-,Goldfrapp,Number 1,-,28,3,,,,
37,-,DJ Meme,The Sun Is Coming Out (Chanson Du Soleil) [feat. Gavin Bradley],-,37,3,,,,
38,-,Ty Noam Frankel,New You,-,34,1,,,,
39,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,2,,,,
40,up,FKA twigs,holy terrain (feat. Future),85,15,5,,,,
41,-,Galcher Lustwerk,Another Story,-,24,2,,,,
42,up,Låpsley,My Love Was Like the Rain,53,42,4,,,,
43,-,The Postal Service,The District Sleeps Alone Tonight,-,43,1,,,,
44,-,Kraftwerk,Die Roboter (2009 Remaster),-,6,1,,,,
45,-,Orchestral Manoeuvres In the Dark,Electricity,-,35,3,,,,
46,down,Orchestral Manoeuvres In the Dark,Enola Gay,45,5,8,,,,
47,-,Massive Attack,Angel,-,47,1,,,,
48,-,Chet Faker,1998,-,48,2,,,,
49,-,DJ Zadok,"Moonlight (Piano Sonata No. 14 in C-Sharp Minor, Op.27: I. Adagio Sostenuto - Ludwig van Beethoven)",-,38,1,,,,
50,-,Mo’Horizons,Ai Mi Morena (Club Des Belugas Remix),-,31,2,,,,
51,-,Branko & Mayra Andrade,Reserva pra Dois,-,5,1,,,,
52,down,Hot Chip,Over and Over,49,48,2,,,,
53,-,SOOTHSAYERS,Blinded Souls (SMBD '79 Raw Disco Mix),-,33,1,,,,
54,-,"Portishead, Nick Ingman & Orchestra",All Mine,-,54,1,,,,
55,up,Montanhas Azuis,Faz Faz,79,12,2,,,,
56,up,SirAiva,Takin' It Slow (feat. MARO),93,1,6,,,,
57,down,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),25,25,5,,,,
58,-,Chromatics,You're No Good,-,19,5,,,,
59,-,Moby,Why Does My Heart Feel So Bad?,-,15,1,,,,
60,-,Vanessa da Mata,Boa Sorte / Good Luck,-,1,1,,,,
61,-,Metronomy,The Look,-,3,3,,,,
62,-,Metronomy,Corinne,-,57,1,,,,
63,-,Zeus B. Held,Nice Mover (VV Edit),-,17,1,,,,
64,-,Kink & Marc Romboy,Delusion of the Enemy (Kink vs. Marc Romboy),-,60,1,,,,
65,-,Ornette,Crazy (Nôze Remix),-,22,2,,,,
66,-,Orchestral Manoeuvres In the Dark,Souvenir,-,9,4,,,,
67,-,Flying Lotus,Never Catch Me (feat. Kendrick Lamar),-,67,1,,,,
68,-,London Elektricity,Seven Days To Live (feat. Emer Dineen),-,47,1,,,,
69,-,DJ Zadok,"Higher Messiah (Messiah, HWV 56: Hallelujah Chorus - George Frideric Handel)",-,69,1,,,,
70,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,18,1,,,,
71,-,Ely Bruna,Part Time Lover,-,45,2,,,,
72,-,Ely Bruna,How Do You Keep the Music Playing,-,10,4,,,,
73,down,Ofenbach,Be Mine,11,5,8,,,,
74,-,Eddy de Datsu,Fresh & Stylish,-,17,1,,,,
75,-,The Synthesizer,"Symphony No. 4 in E minor, Op. 98: 4. Allegro energico e passionato",-,28,1,,,,
76,-,Zero 7,Somersault (feat. Sia),-,44,1,,,,
77,down,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],37,35,2,,,,
78,-,Jungle,"Heavy, California",-,14,3,,,,
79,-,Tricky,Black Steel,-,44,1,,,,
80,-,Duke Dumont,Ocean Drive,-,12,6,,,,
81,-,Bonobo,Ibrik (Mixed),-,14,2,,,,
82,-,Quantic,You Used to Love Me (feat. Denitia),-,45,2,,,,
83,-,Coldfinger,Beauty of You,-,47,1,,,,
84,-,Mood J,Looking Further,-,32,1,,,,
85,-,Gooch,When the Sun Starts to Shine,-,36,1,,,,
86,up,Underworld,S T A R,86,86,2,,,,
87,down,Little Dragon,Tongue Kissing (Edit),62,22,2,,,,
88,down,Little Dragon,Tongue Kissing,87,8,6,,,,
89,down,Nicolas Godin,The Foundation (feat. Cola Boyy),26,6,3,,,,
90,-,Bobby Womack,Please Forgive My Heart,-,6,2,,,,
91,-,Flowriders,President,-,19,1,,,,
92,-,Coucou Chloe,Stamina,-,19,2,,,,
93,-,Tennyson,Body Language (feat. Aloe Blacc),-,54,1,,,,
94,-,Nightmares On Wax,Citizen Kane (Rap Version) [feat. Mozez & Allan Kingdom] [Bonus Track],-,94,1,,,,
95,-,Al Zanders & Sheyi,Get It Together,-,37,2,,,,
96,-,Ladytron,The Animals,-,91,1,,,,
97,-,Years & Years,Shine,-,2,2,,,,
98,-,Craig Armstrong,This Love (feat. Elizabeth Fraser),-,35,1,,,,
99,-,Kungs,This Girl (Kungs vs Cookin' On 3 Burners),-,10,3,,,,
100,down,Branko & Pierre Kwenders,Amours d'Été,23,13,8,,,,
