Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,DéeSse,Està Tudo Bem,-,1,1,,,,
2,down,Scar Tissue,Explant,1,1,30,,,,
3,up,Mark Ronson,Valerie,11,1,30,,,,
4,down,REYKO,Set You Free,3,3,11,,,,
5,up,Poolside & Amo Amo,Around the Sun,10,4,7,,,,
6,down,Kina,Get You the Moon (feat. Snøw),5,1,15,,,,
7,up,Dictaphone,105.4,7,2,31,,,,
8,up,Modjo,Lady (Hear Me Tonight),14,1,23,,,,
9,up,David Guetta,Titanium (feat. Sia),16,1,31,,,,
10,-,Fumex,Artista Desconhecido,-,8,10,,,,
11,up,Elderbrook,Numb (Elderbrook VIP),12,3,10,,,,
12,up,Reva DeVito,Bet You Stay,17,7,9,,,,
13,up,Odd Nosdam,P9 16,21,9,4,,,,
14,-,CEVITH & GUILC,Sexy Back,-,14,1,,,,
15,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),13,10,18,,,,
16,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),19,1,23,,,,
17,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),2,1,29,,,,
18,up,RAC,Change the Story (feat. Jamie Lidell),20,11,5,,,,
19,up,strongboi,Strongboi,47,19,3,,,,
20,down,David Guetta,Without You (feat. Usher),4,2,5,,,,
21,-,Sare Havlicek,12 Fingered Chime,-,21,1,,,,
22,up,Project Pablo,Closer,22,7,31,,,,
23,up,Ofenbach,Be Mine,34,5,24,,,,
24,up,Bibio,Old Graffiti,25,20,11,,,,
25,up,Armand Van Helden,Give Me Your Loving (feat. Lorne),26,25,3,,,,
26,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,24,9,,,,
27,-,Yogi P,Neptunian Jazz,-,27,1,,,,
28,up,Morcheeba,Otherwise,66,4,8,,,,
29,up,Disclosure,Latch (feat. Sam Smith),29,6,26,,,,
30,down,Hot Chip,Positive,28,8,17,,,,
31,down,Disclosure & Eko Roosevelt,Tondo,30,15,10,,,,
32,-,Seeb,Breathe (feat. Neev),-,11,20,,,,
33,-,Duke Dumont,Ocean Drive (Michael Calfan Remix),-,5,1,,,,
34,-,Rhye,Beautiful,-,8,1,,,,
35,-,Xinobi,Real Fake,-,4,7,,,,
36,-,Gotan Project,Santa Maria (Tom Middleton Cosmos Mix),-,36,1,,,,
37,up,New Order,Bizarre Love Triangle,56,11,7,,,,
38,up,Grimes,Delete Forever,53,19,11,,,,
39,-,Mura Masa,Lovesick,-,16,10,,,,
40,-,Gustavo Mota,A la Mota,-,12,3,,,,
41,-,Stereossauro,Só Sodade (feat. Dino d'Santiago),-,5,22,,,,
42,-,Louie Vega,Jungle Fever (Original Instrumental),-,42,1,,,,
43,-,Sensible Soccers,Bolissol,-,14,1,,,,
44,-,M People,Moving On Up,-,9,4,,,,
45,-,Caribou,You and I,-,11,14,,,,
46,-,Fat Freddy's Drop,Boondigga,-,21,3,,,,
47,down,St Germain,What's New?,31,29,3,,,,
48,up,Desire,Escape,68,47,2,,,,
49,up,Caribou,Never Come Back,62,5,14,,,,
50,-,Vadim Vogue,Welcome to Saint-Tropez,-,50,1,,,,
51,down,Ely Bruna,In Everything I Do,43,18,9,,,,
52,down,Monoloop,Instrakt (Short Edit),35,35,2,,,,
53,-,Zeus B. Held,Nice Mover (VV Edit),-,17,7,,,,
54,down,Maxwell Owin & Phoebs,Come With the Ragga,23,23,2,,,,
55,up,Eddie Atom,Run Away Run Away,64,2,23,,,,
56,-,Chromatics,TOY,-,15,8,,,,
57,-,Disclosure,ENERGY (Edit),-,29,1,,,,
58,-,Balla,Arqueologia,-,58,1,,,,
59,-,Ratatat,Tropicana,-,59,1,,,,
60,-,Four Tet,Dreamer,-,32,1,,,,
61,-,Syrfab,Feel the Love.,-,61,1,,,,
62,-,Harold Faltermeyer,Axel F,-,28,1,,,,
63,-,Little Dragon,New Fiction,-,63,1,,,,
64,-,Rhye,Feel Your Weight (Poolside Remix),-,25,7,,,,
65,-,"Whales, Russa & Luar",W.O.N,-,36,2,,,,
