Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hallotian,I'm Good (blue),1,1,9,,,,
2,up,Bassjackers,Bored Ape Rave Club,24,1,39,,,,
3,up,g3ox_em,GigaChad Theme (Phonk House Version),21,1,25,,,,
4,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,8,,,,
5,down,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),4,1,19,,,,
6,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),6,2,26,,,,
7,-,Paul Hardcastle,Coastline Crusader,-,5,23,,,,
8,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,5,55,,,,
9,down,Batida,Bom Bom (feat. Mayra Andrade),5,1,70,,,,
10,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,8,,,,
11,down,Branko,Nafé (feat. Ellah),9,1,68,,,,
12,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),33,4,32,,,,
13,-,Kraftwerk,The Robots (Remastered),-,3,20,,,,
14,down,PNAU & Khalid,The Hard Way,7,7,15,,,,
15,down,Jengi,Bel Mercy,10,2,30,,,,
16,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,43,9,31,,,,
17,down,Modjo,Lady (Hear Me Tonight),2,1,187,,,,
18,down,David Guetta,Titanium (feat. Sia),3,1,111,,,,
19,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,9,22,,,,
20,-,Ofenbach & Afrojack,Ain't Got No Worries,-,14,23,,,,
21,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),64,6,60,,,,
22,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),14,1,58,,,,
23,up,Buruntuma & Dino d'Santiago,Longe,38,23,3,,,,
24,up,Wolfpack & Jaxx & Vega,Kalahari,35,10,25,,,,
25,down,Nasaya & MARO,TEMPO,8,2,83,,,,
26,down,Hend Music,"DJ TIKTOK TERBARU JEDAG JEDUG PARGOY (feat. Dj TikToker Viral, Tik Toker Viral, Indo Viral, Dj Tik Tok Mix, Dj Viral Indonesia TikTok, TikTok Music ID, Tiktok Fyp, Auto Viral & Dj Viral TikToker)",16,16,12,,,,
27,-,Mirror People,Come Over (feat. Iwona Skwarek),-,5,6,,,,
28,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],11,1,49,,,,
29,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,156,,,,
30,-,Nicola Conte,Fuoco Fatuo (Performed by Koop),-,15,9,,,,
31,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,18,10,,,,
32,-,Jean-Michel Jarre,"Equinoxe, Pt. 5",-,32,1,,,,
33,-,United Future Organization,Upa Neguinho,-,11,10,,,,
34,down,Vanessa da Mata,Boa Sorte / Good Luck,12,1,89,,,,
35,down,Trinix & Fafá de Belém,Emorio,23,11,4,,,,
36,-,Rhye,Feel Your Weight (Poolside Remix),-,25,31,,,,
37,-,Carlita & Calussa,Fell In Luv,-,35,1,,,,
38,-,Kraftwerk,The Model (Remastered),-,1,17,,,,
39,up,Meduza,Upside Down (feat. Poppy Baskcomb),39,21,15,,,,
40,-,"Nicholas Michael Hill, Von Hemingway & William Riddims",Thunderstar,-,25,1,,,,
41,-,crowley.Exe,Most Beautiful Girl in the World,-,4,52,,,,
42,-,Konstantinos Gkoumas,Diat,-,42,1,,,,
43,-,Róisín Murphy,CooCool,-,6,10,,,,
44,-,Erlend Øye,Sudden Rush,-,23,4,,,,
45,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,20,1,54,,,,
46,-,Zero 7,Distractions,-,45,7,,,,
47,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,26,3,,,,
48,-,Jay-Jay Johanson,I Want Some Fun,-,29,6,,,,
49,-,Jaakko Eino Kalevi,Macho,-,49,1,,,,
50,-,Jean-Michel Jarre,"Revolution, Revolutions (Remastered)",-,50,1,,,,
51,down,Artful Dodger & Romina Johnson,Movin' Too Fast,22,9,35,,,,
52,up,Roosevelt,Ordinary Love,52,23,11,,,,
53,-,Aphex Twin,Avril 14th,-,53,1,,,,
54,-,Kraftwerk,The Robots (2009 Remaster),-,54,1,,,,
55,-,Electro,Electro (Electro Mix),-,34,2,,,,
56,-,Vangelis,Friends of Mr. Cairo,-,2,14,,,,
57,-,Shaggy,Oh Carolina,-,37,3,,,,
58,-,Aktiveight,Staggering Beauty,-,14,10,,,,
59,-,Tycho,Time To Run,-,24,2,,,,
60,-,Dirty Mvss,Junior Senior - Move Your Feet (Dirty Mvss Remix),-,29,5,,,,
61,-,Dual Sessions,Loving You,-,61,1,,,,
