Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,4,1,21,,,,
2,down,Kina,Get You the Moon (feat. Snøw),1,1,5,,,,
3,down,Scar Tissue,Explant,2,1,20,,,,
4,up,Pool Boy,Empy Buffet,25,4,2,,,,
5,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,1,19,,,,
6,down,David Guetta,Titanium (feat. Sia),3,1,21,,,,
7,-,REYKO,Set You Free,-,3,1,,,,
8,-,SirAiva,Takin' It Slow (feat. MARO),-,1,14,,,,
9,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),14,5,16,,,,
10,down,Caribou,Never Come Back,8,5,6,,,,
11,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),6,1,14,,,,
12,down,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,7,3,11,,,,
13,-,Little Dragon,Are You Feeling Sad? (feat. Kali Uchis),-,13,1,,,,
14,down,Modjo,Lady (Hear Me Tonight),12,1,15,,,,
15,up,Fumex,Artista Desconhecido,22,8,2,,,,
16,up,Hot Chip,Positive,27,8,9,,,,
17,-,DJ Maikel Music,Electrotiempo 2,-,17,1,,,,
18,down,Project Pablo,Closer,10,7,21,,,,
19,up,Mirror People,Come Over (feat. Iwona Skwarek),30,5,2,,,,
20,down,Orchestral Manoeuvres In the Dark,Enola Gay,11,5,21,,,,
21,down,Da Chick,Conversations,9,4,21,,,,
22,up,Little Dragon,Lover Chanting,40,22,2,,,,
23,-,Ely Bruna,In Everything I Do,-,18,5,,,,
24,up,The Chemical Brothers,Got to Keep On,31,9,12,,,,
25,-,Owl City,Fireflies,-,2,14,,,,
26,up,Dictaphone,105.4,55,2,21,,,,
27,-,Giulio Lnt,It's Gonna Happen Again,-,5,1,,,,
28,up,Everything Is Recorded,Close But Not Quite (feat. Sampha),28,3,6,,,,
29,-,Xinobi,Mom and Dad,-,29,1,,,,
30,down,Ofenbach,Be Mine,23,5,14,,,,
31,-,The Discotexas Band,Family Affair,-,31,1,,,,
32,up,Caribou,You and I,36,11,13,,,,
33,down,Eddie Atom,Run Away Run Away,17,2,16,,,,
34,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),24,10,10,,,,
35,up,Disclosure,Latch (feat. Sam Smith),47,6,16,,,,
36,down,Mura Masa,Lovesick,26,16,8,,,,
37,-,Portishead,Glory Box,-,12,3,,,,
38,-,Ty Noam Frankel & Andrey Tatarinov,Star Glow,-,38,2,,,,
39,-,Nightmares On Wax,Jorge,-,39,1,,,,
40,down,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),15,15,7,,,,
41,-,Zero 7,Swing,-,32,3,,,,
42,-,New Order,Bizarre Love Triangle,-,11,3,,,,
43,-,Louie Austen,08 Amore (I Love You),-,43,1,,,,
44,-,Tomkat,Covid-19,-,44,1,,,,
45,-,Silent Jay & Jace XL,Tides,-,45,1,,,,
46,-,Kraftwerk,The Robots (Remastered),-,3,1,,,,
47,-,Tycho,Japan (Instrumental),-,47,1,,,,
48,-,Little Dragon,Are You Feeling Sad?,-,38,1,,,,
49,-,Yuksek,The Only Reason (feat. Breakbot & Irfane),-,49,1,,,,
50,-,Sensible Soccers,Shampom,-,50,1,,,,
51,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,24,6,,,,
52,-,Pupkulies & Rebecca,Tamcalacatam,-,52,1,,,,
53,-,Nicolas Jaar,America! I'm for the Birds,-,53,2,,,,
54,-,Massive Attack,Be Thankful for What You've Got,-,15,3,,,,
55,-,Kasper van Hoek,Alyos04,-,16,6,,,,
56,-,Pinty,It's Just Life,-,56,1,,,,
57,-,LCD Soundsystem,call the police,-,16,5,,,,
58,-,Zero 7,Swimmers (feat. Jem Cooke),-,11,7,,,,
59,-,Massive Attack,Teardrop,-,21,1,,,,
60,-,Priscilla Ermel,Cristal De Fogo,-,60,1,,,,
61,up,Little Dragon,Tongue Kissing,77,8,14,,,,
62,-,Karen Souza,Do You Really Want to Hurt Me,-,35,4,,,,
63,-,The Chemical Brothers,Block Rockin' Beats,-,17,2,,,,
64,-,Chrome Sparks,I Just Wanna (feat. Kllo),-,64,1,,,,
65,-,Dotorado Pro,Say Daddy,-,65,1,,,,
66,-,James Blake,Modern Soul,-,66,1,,,,
67,-,Francesca Gramegna,Sfiorivano le viole,-,14,9,,,,
68,down,Seeb,Breathe (feat. Neev),64,11,13,,,,
69,-,HMLTD,Death Drive,-,69,1,,,,
70,-,Four Tet,School,-,58,1,,,,
71,-,Gesaffelstein & Pharrell Williams,Blast Off,-,21,5,,,,
72,-,Yuksek,Do Beijo (feat. Processman & Henriq Ch),-,47,1,,,,
73,down,Enigma,Return To Innocence,44,19,10,,,,
74,-,Quantic & Denitia,Nowhere,-,67,1,,,,
75,-,Marcus Marr,Familiar Five,-,75,1,,,,
76,-,M People,Search for the Hero,-,12,5,,,,
77,-,Thom Yorke,Not the News,-,9,2,,,,
78,-,Four Tet,Teenage Birdsong,-,43,3,,,,
79,-,LTJ Bukem,Sunrain (feat. Elliot),-,79,1,,,,
