Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,0,,,,
2,down,Mark Ronson,Valerie,1,1,0,,,,
3,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,1,0,,,,
4,up,Alberto Román,Amanece Una Ilusión,5,2,0,,,,
5,down,Scar Tissue,Explant,4,1,0,,,,
6,up,Modjo,Lady (Hear Me Tonight),10,1,0,,,,
7,up,Demetrio,Another Brick In The Wall (Part.2),8,3,0,,,,
8,-,Empire of the Sun,We Are the People,-,1,0,,,,
9,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,3,0,,,,
10,down,David Guetta,Titanium (feat. Sia),3,1,0,,,,
11,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),18,1,0,,,,
12,up,The Chemical Brothers,Eve of Destruction,21,8,0,,,,
13,up,Branko & Dino d'Santiago,Tudo Certo,45,8,0,,,,
14,down,Dictaphone,105.4,7,2,0,,,,
15,up,James Blake,Can't Believe the Way We Flow,100,15,0,,,,
16,down,Disclosure,Latch (feat. Sam Smith),9,6,0,,,,
17,down,Ofenbach,Be Mine,14,5,0,,,,
18,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),50,5,0,,,,
19,-,DJ Spazmo,My Spazona,-,19,0,,,,
20,up,Jungle,"Heavy, California",88,14,0,,,,
21,up,Chet Faker,Gold,80,21,0,,,,
22,down,Caribou,Can't Do Without You,17,11,0,,,,
23,up,White Haus,My Lips Are Sealed,28,7,0,,,,
24,-,Jo Manji,Lazy Loungin,-,24,0,,,,
25,-,Bob Moses,Too Much Is Never Enough,-,25,0,,,,
26,-,Scrimshire,Warm Sound (feat. Inga-Lill Aker),-,26,0,,,,
27,up,Branko & Pierre Kwenders,Amours d'Été,60,13,0,,,,
28,up,Rhi,Plain Jane,71,17,0,,,,
29,-,Flume,Let You Know (feat. London Grammar),-,17,0,,,,
30,up,SirAiva,Takin' It Slow (feat. MARO),67,1,0,,,,
31,-,Grand Tourism & Terry Callier,Les courants d'air,-,31,0,,,,
32,up,Bibio,Old Graffiti,76,20,0,,,,
33,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,28,0,,,,
34,-,Vitor Kley & Bruno Martini,Morena (Bruno Martini Remix),-,13,0,,,,
35,-,Holly,Encontrar (feat. Slow J),-,17,0,,,,
36,-,Gooch,When the Sun Starts to Shine,-,36,0,,,,
37,-,Bob Moses,Nothing but You (Lindstrøm & Prins Thomas Remix),-,37,0,,,,
38,up,Róisín Murphy,Incapable,56,17,0,,,,
39,up,Mirror People,Boogie Dance (feat. Hard Ton),57,16,0,,,,
40,-,Matthew Herbert,oo Licky,-,40,0,,,,
41,-,Friendly Fires,Heaven Let Me In,-,28,0,,,,
42,down,The Chemical Brothers,Got to Keep On,26,9,0,,,,
43,up,Hot Chip,Melody of Love,91,5,0,,,,
44,up,Ely Bruna,How Do You Keep the Music Playing,64,10,0,,,,
45,-,Part-Time Heroes,Done (Throwing Snow Remix),-,45,0,,,,
46,down,!!!,Off The Grid,22,22,0,,,,
47,-,Zeus B. Held,Nice Mover (VV Edit),-,17,0,,,,
48,-,!!!,One Girl / One Boy,-,26,0,,,,
49,-,HOLY NOTHING,Ruído (feat. BaianaSystem),-,34,0,,,,
50,-,Bob Moses,Heaven Only Knows,-,50,0,,,,
51,-,アリソン・ワンダーランド & QUIX,Time (Alison Wonderland x QUIX),-,51,0,,,,
52,up,Chez Damier & Stacey Pullen,Forever Monna,52,30,0,,,,
53,-,DJ Maze,90's Classic Açapella,-,7,0,,,,
54,-,LCD Soundsystem,tonite,-,28,0,,,,
55,up,"K-391, Alan Walker & Julie Bergan",Ignite (feat. SeungRi) [Raiden Remix],82,35,0,,,,
56,down,Owl City,Fireflies,40,2,0,,,,
57,-,Marta Wiley,Some Kind of Wonderful,-,30,0,,,,
58,down,Project Pablo,Closer,13,7,0,,,,
59,-,Auntie Flo,Havana Rhythm Dance (feat. Andrew Ashong),-,44,0,,,,
60,-,Duke Dumont,Ocean Drive (Shaun Frank Remix),-,60,0,,,,
61,up,Seeb,Breathe (feat. Neev),99,11,0,,,,
62,-,Bitter:Sweet,Take 2 Blue (Roy Dubb Remix),-,24,0,,,,
63,-,HOLY NOTHING,Cumbia,-,63,0,,,,
64,-,Flume,Never Be Like You (feat. Kai),-,22,0,,,,
65,-,Astrolope,Codelove,-,14,0,,,,
66,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,24,0,,,,
67,-,Hot Chip,Hungry Child (Edit),-,36,0,,,,
68,-,Jamiroquai,Love Foolosophy (Mondo Grosse Acoustic Version),-,63,0,,,,
69,-,Tosca,What If,-,50,0,,,,
70,-,Hot Chip,Dancing in the Dark,-,42,0,,,,
71,-,The Chemical Brothers,Eve of Dubstruction,-,66,0,,,,
