Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Modjo,Lady (Hear Me Tonight),5,1,47,,,,
2,up,Mike Oldfield,The Chamber,3,1,2,,,,
3,-,Rebuke,Rolo,-,3,1,,,,
4,-,Doctor Rockit,Café de Flore (Charles Webster's Latin Lovers Mix),-,4,1,,,,
5,up,Mark Ronson,Valerie,12,1,55,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,40,,,,
7,up,Hot Chip,Echo,7,7,14,,,,
8,up,Dictaphone,105.4,8,2,56,,,,
9,up,Scar Tissue,Explant,61,1,55,,,,
10,up,Hot Chip,Ready for the Floor (Radio Edit),29,1,21,,,,
11,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,45,,,,
12,-,Solomun,Something We All Adore,-,12,1,,,,
13,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,5,8,,,,
14,down,Will Saulsky,Postive Visions,11,6,22,,,,
15,-,Shiba San & Kevin Knapp,Your Mind,-,15,1,,,,
16,up,Project Pablo,Closer,21,7,54,,,,
17,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,27,3,31,,,,
18,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,15,1,,,,
19,-,Mirror People,Come Over (feat. Iwona Skwarek),-,5,3,,,,
20,up,Branko & Mayra Andrade,Reserva pra Dois,41,5,13,,,,
21,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),17,1,54,,,,
22,-,Fakear,La lune rousse (feat. Deva Premal),-,22,1,,,,
23,down,Poolside & Amo Amo,Around the Sun,20,4,32,,,,
24,up,Flume,The Difference (feat. Toro y Moi),39,15,17,,,,
25,up,Caribou,Home,55,25,10,,,,
26,-,SirAiva,Takin' It Slow (feat. MARO),-,1,33,,,,
27,up,Ultraísta,Ordinary Boy (Zero 7 Remix),44,19,3,,,,
28,up,Odd Nosdam,P9 16,34,9,25,,,,
29,down,Chet Faker,Low,16,16,3,,,,
30,-,Seeb,Breathe (feat. Neev),-,11,38,,,,
31,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),37,3,18,,,,
32,up,Disclosure,Latch (feat. Sam Smith),51,6,51,,,,
33,up,Cut Copy,Cold Water,45,11,15,,,,
34,down,David Guetta,Titanium (feat. Sia),2,1,56,,,,
35,-,Bicep,Apricots,-,1,2,,,,
36,-,Mandas,Mantenha (feat. Manecas Costa),-,22,4,,,,
37,-,Elroy M.C. Powell & Erkki A. Jokisalo,Oblivion,-,37,1,,,,
38,up,Revolution Void,Biomythos,67,18,2,,,,
39,-,Rhye,Beautiful,-,8,16,,,,
40,down,Batida,Aquecedor (feat. Karlon),38,12,7,,,,
41,-,Rigzz,Sugar (Londonground Remix),-,41,1,,,,
42,-,Da Chick,Okay Away,-,27,5,,,,
43,down,Andrey Denisov,Night Highway,40,10,17,,,,
44,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],69,10,14,,,,
45,-,LCD Soundsystem,i used to,-,45,5,,,,
46,-,Theo Burt,"Gloss, Pt. 1",-,41,1,,,,
47,down,Rhye,Helpless,32,13,3,,,,
48,down,Disclosure & Eko Roosevelt,Tondo,46,15,33,,,,
49,up,Fybe:one,Lovin' Me,58,25,4,,,,
50,-,Gopopistachio,Tagging Along,-,50,1,,,,
51,-,Daniel Avery,Into the Arms of Stillness,-,51,1,,,,
