Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),1,1,5,,,,
2,up,Modjo,Lady (Hear Me Tonight),7,1,133,,,,
3,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,2,11,,,,
4,up,Branko,Nafé (feat. Ellah),5,1,20,,,,
5,up,Batida,Bom Bom (feat. Mayra Andrade),6,1,16,,,,
6,up,Nicolas Boscovic,Pearl,9,5,5,,,,
7,up,Raizeli,Glimpse of Us X Pluto Projector,8,7,6,,,,
8,-,Dardust,Sunset on M.,-,8,2,,,,
9,up,crowley.Exe,Most Beautiful Girl in the World,24,4,10,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,45,,,,
11,up,Jaymes Young,Infinity (PRETTY YOUNG Remix),29,4,31,,,,
12,up,Jungle,GOOD TIMES,20,12,11,,,,
13,down,Diogo Piçarra & Kúra,Sorriso (KURA Remix - Extended Mix),12,1,11,,,,
14,down,Dj SuNKeePeRZ,I Love You Mali,4,1,53,,,,
15,-,Nasaya & MARO,TEMPO,-,2,36,,,,
16,down,Mark Ronson,Valerie,13,1,142,,,,
17,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,22,1,4,,,,
18,-,Owl City,Fireflies,-,2,44,,,,
19,-,Waiwan,Goddess,-,5,2,,,,
20,up,"Owen Norton, Masove & Ava Silver",Be My Lover,48,4,17,,,,
21,down,Vanessa da Mata,Boa Sorte / Good Luck,16,1,35,,,,
22,-,Luis Hermandez,A Tu Lado,-,22,4,,,,
23,up,Manuel Santos,Samurai,28,10,14,,,,
24,-,AUNTY RAYZOR,Momo,-,24,1,,,,
25,up,Mirror People,Reckless,27,8,11,,,,
26,-,Francesca Gramegna,Sfiorivano le viole,-,14,39,,,,
27,down,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],11,1,21,,,,
28,down,CCCP,Chill on & Shine on Your Crazy Diamond,26,10,43,,,,
29,-,Groovy Waters,"Girl, You'll Be a Woman Soon",-,20,12,,,,
30,up,Stereossauro,Mar de Gente (feat. Manel Cruz),97,4,34,,,,
31,-,Hot Chip,Eleanor (Edit),-,31,3,,,,
32,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,29,,,,
33,-,Mirror People & Da Chick,Drinks Promise Better (SaiR Remix),-,13,5,,,,
34,-,Lizette & Groove Da Praia,Beat It,-,20,10,,,,
35,down,Andrey Denisov,Night Highway,33,10,94,,,,
36,-,Bonobo,Shadows (feat. Jordan Rakei),-,17,17,,,,
37,-,Rita Vian & Branko,Sereia (Remix),-,13,6,,,,
38,down,Kina,Get You the Moon (feat. Snøw),18,1,129,,,,
39,down,Gisela João & Stereossauro,Louca (Stereossauro Remix),23,3,22,,,,
40,down,Sam Joseph Delves,The Snow Is Dancing,15,7,6,,,,
41,-,David Guetta,Without You (feat. Usher),-,2,28,,,,
42,-,Hậu Nguyễn,Space,-,42,1,,,,
43,-,Norton DJ,Acorda Pedrinho (Remix),-,43,2,,,,
44,down,The Knocks,Walking On Water (feat. Totally Enormous Extinct Dinosaurs),41,6,18,,,,
45,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,16,31,,,,
46,down,Jamie xx,LET’S DO IT AGAIN (Radio Edit),14,7,16,,,,
47,-,Limujii,Sweet Talks,-,20,39,,,,
48,-,dZihan & Kamien,Stiff Jazz,-,13,3,,,,
49,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),35,1,119,,,,
50,up,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],100,10,74,,,,
51,-,Stereossauro,Vento (feat. Gisela João),-,5,26,,,,
52,down,Disclosure,Latch (feat. Sam Smith),44,6,97,,,,
53,-,Massive Attack,Unfinished Sympathy (Nellee Hooper 12'' Mix),-,28,10,,,,
54,-,KAYTRANADA,GLOWED UP (feat. Anderson .Paak),-,11,5,,,,
55,-,Sarah Menescal,High and Dry,-,17,23,,,,
56,-,Cristina Morrison,Stand Still (Miko Jackson's Jazzy Rmx),-,56,1,,,,
57,-,Shelly Sony,2u,-,15,24,,,,
58,-,Maxine Scott,Erykah U Bad (North Street West Vocal Remix),-,56,1,,,,
59,-,Antena,Camino Del Sol (Todd Terje Remix),-,18,7,,,,
60,-,Ely Bruna,How Do You Keep the Music Playing,-,10,41,,,,
61,-,David Bruno,Interveniente Acidental (feat. Mike El Nite),-,3,27,,,,
62,-,White Town,Your Woman,-,4,5,,,,
63,up,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],96,14,21,,,,
64,-,Throes + The Shine,Banzelo,-,41,1,,,,
65,-,Pële,Afternoon Session,-,51,3,,,,
66,up,Dani L. Mebius,Bad Guy (Remix),93,66,2,,,,
67,up,Seeb,Breathe (feat. Neev),91,11,105,,,,
68,-,Bonobo,Tides (feat. Jamila Woods),-,3,4,,,,
69,-,Barry Can't Swim & Laurence Guy,Can We Still Be Friends? (with Laurence Guy),-,48,4,,,,
70,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),53,3,67,,,,
71,-,Shelly Sony,New Rules,-,21,1,,,,
72,down,Morcheeba & Jazzanova,Cut My Heart Out (Jazzanova Remix),40,40,8,,,,
73,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,9,,,,
74,up,Fat Freddy's Drop,Makkan,77,35,17,,,,
75,down,Club des Belugas,Better Run (feat. Dean Bowman),71,21,24,,,,
76,-,Agents Of Time,Alkatraz,-,46,3,,,,
77,-,Laibach,War,-,4,2,,,,
78,down,Ornette,Crazy (Nôze Remix),55,22,24,,,,
79,down,Project Pablo,Less and Less,30,16,37,,,,
80,-,Atch,Escape,-,49,3,,,,
81,-,Shouse,Won't Forget You (Kungs Remix Edit),-,20,3,,,,
82,-,Norm Talley,Exodus (Beatdown Brothers Remix),-,82,1,,,,
83,-,Simbad,Thankful (feat. Miryam Solomon),-,48,6,,,,
84,-,Julien Dyne,Resolution (feat. Joe Dukie),-,73,2,,,,
85,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,85,1,,,,
86,-,Infraction Music,Workout Anthem,-,86,1,,,,
87,-,Opiuo,The Freaky Bean,-,45,5,,,,
88,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,15,7,,,,
89,-,Da Chick,Call Me Foxy,-,15,17,,,,
90,-,Berk & The Virtual Band,Take on Me (feat. Odette Telleria),-,24,14,,,,
91,-,MJ Cole,Soak It Up (feat. Kojey Radical),-,46,6,,,,
92,-,St Germain,Mary L.,-,92,1,,,,
93,-,Maestro Garofalo & Brad Myrick,Sign Your Name,-,28,1,,,,
94,-,Banda do Sul,Evacuate the Dancefloor,-,32,3,,,,
95,-,LCD Soundsystem,how do you sleep?,-,41,6,,,,
96,-,Enigma,Return To Innocence,-,19,18,,,,
97,-,Dreamers Inc. & Mikis Theodorakis,Simademenos ap' tin Agapi (feat. Konstantinos Thalassohoris),-,89,2,,,,
98,down,Shouse,Love Tonight,10,1,64,,,,
99,down,Nightmares On Wax,"3D Warrior (feat. Shabaka Hutchings, Haile Supreme & Wolfgang Haffner)",87,87,2,,,,
100,-,The Third Degree,Can’t Get You out of My Head (Smoove Remix),-,28,13,,,,
