Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stereossauro,Verdes Anos (feat. DJ Ride) [Remix Pt. 1 e 2],35,1,66,,,,
2,-,Gisela João & Xinobi,Tábuas Do Palco I (Xinobi Remix),-,2,27,,,,
3,up,Owl City,Fireflies,8,2,61,,,,
4,down,Pedro Diaz & Wilson Honrado,Love Of My Life (feat. Kehinde),1,1,50,,,,
5,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),17,5,10,,,,
6,down,Batida,Bom Bom (feat. Mayra Andrade),4,1,100,,,,
7,up,The Amalgamation of Soundz,"Enchant Me (Original 12"" Mix)",23,7,2,,,,
8,up,TimeMachine1985,A Thousand Miles (feat. Beea),27,7,16,,,,
9,up,Fred again.. & Obongjayar,adore u,10,2,30,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],14,4,13,,,,
11,-,United Future Organization,Upa Neguinho,-,11,15,,,,
12,up,Dj SuNKeePeRZ,I Love You Mali,19,1,99,,,,
13,up,Darren Campbell,Times of Warmth,57,8,5,,,,
14,-,Stereossauro,Peninsula Cybérica (feat. Pedro Jóia),-,14,1,,,,
15,-,Nicola Conte,Fuoco Fatuo (Performed by Koop),-,15,14,,,,
16,up,Branko,Mood 111 (feat. Dino d'Santiago & June Freedom),64,9,2,,,,
17,-,crowley.Exe,Most Beautiful Girl in the World,-,4,60,,,,
18,-,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),-,18,15,,,,
19,up,Stereossauro,Motivos Regionais (feat. Ângelo Freire),32,19,2,,,,
20,up,PNAU & Khalid,The Hard Way,24,7,35,,,,
21,up,Modjo,Lady (Hear Me Tonight),26,1,215,,,,
22,-,Stereossauro,Dança de Particulas,-,22,1,,,,
23,-,Stereossauro,Balada para PoSAT-1 (feat. Ricardo Gordo),-,23,1,,,,
24,-,SirAiva,Sou Tão Fácil (feat. Pedro Pode),-,1,175,,,,
25,-,David Sylvian & Ryuichi Sakamoto,Forbidden Colours,-,25,1,,,,
26,-,Paolo Pellegrino,I Don't Wanna Know,-,9,60,,,,
27,-,Stereossauro,"Canção da Mulher do Marinheiro (feat. Dj Ride, Ricardo Gordo & Ana Magalhães)",-,27,1,,,,
28,-,Stereossauro,Variação de uma Balada em Lá menor (feat. António Chainho),-,28,1,,,,
29,up,Justice & Tame Impala,One Night/All Night,33,10,9,,,,
30,-,Stereossauro,Nova Balada da Despedida (feat. Celina da Piedade & Jose Manuel Neto),-,30,1,,,,
31,down,Metronomy,The Look,3,3,40,,,,
32,-,Morcheeba,Otherwise,-,4,47,,,,
33,down,David Guetta,Titanium (feat. Sia),16,1,140,,,,
34,down,FKJ & Santana,Greener,2,2,10,,,,
35,-,Thomas Richard Balmforth & Robert Edward Bradley,Everchanging,-,35,2,,,,
36,-,Dinah Eastwood,Your Love,-,21,23,,,,
37,-,Rever Sound,That's All,-,18,17,,,,
38,-,Club des Belugas & Maya Fadeeva,Catching Summertime,-,38,1,,,,
39,up,Fred again..,Danielle (smile on my face),75,39,6,,,,
40,-,Poolside & Amo Amo,Around the Sun,-,4,75,,,,
41,-,Andy Blythe & Marten Joustra,Inside Story,-,11,16,,,,
42,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,22,22,5,,,,
43,-,Alasdair Neil Parkinson,Legacy,-,43,1,,,,
44,-,Thomas Richard Balmforth & Robert Edward Bradley,Creating Progress,-,42,2,,,,
45,up,HOLY NOTHING,Gira da Cura,46,7,27,,,,
46,up,Hallotian,I'm Good (blue),48,1,25,,,,
47,-,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),-,37,2,,,,
48,-,Tarkosia,A Compendium of Sighs,-,48,1,,,,
49,down,Fred again.. & Baby Keem,leavemealone,44,36,9,,,,
50,down,Theo Golding,Pending Verdict,45,14,7,,,,
51,-,AudioCoffee,Run To Your Dream,-,51,1,,,,
52,-,Throes + The Shine,Banzelo,-,41,10,,,,
53,-,Dinah Eastwood,Here I Go Again,-,14,22,,,,
54,-,White Town,Your Woman,-,4,35,,,,
55,down,Mark Ronson,Valerie,12,1,215,,,,
56,-,Benito Bazar,Back to Life (feat. Tinuade),-,1,77,,,,
57,-,Banda Brasileira,Tom's Diner,-,34,6,,,,
58,up,Róisín Murphy,CooCool,66,6,24,,,,
59,-,Dual Sessions,It's Over,-,35,1,,,,
60,-,Anthony Island,Promets,-,60,1,,,,
61,-,Giacomo Bondi & Roberto Picerni,Cafe' Roma,-,61,2,,,,
62,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,72,,,,
63,down,Major Lazer,Lean On (feat. MØ & DJ Snake),39,1,97,,,,
64,-,Fat Freddy's Drop,Boondigga,-,21,19,,,,
65,-,48th St. Collective & Nikki Ocean,Girls Like You,-,15,15,,,,
66,-,Spice Girls,2 Become 1 (Single Version),-,11,13,,,,
67,down,Apollinare Rossi,That's What I Like (feat. Nenei),53,20,9,,,,
68,-,Jaymes Young,Infinity (PRETTY YOUNG Remix),-,4,54,,,,
69,up,DJ Overule,Focused (feat. KOMET & Cálculo),81,50,3,,,,
70,-,Roosevelt,Night Moves,-,13,18,,,,
71,-,Brenda Boykin,All the Time in the World,-,71,1,,,,
72,-,Krister & Dalbani,Eyes Without a Face,-,11,49,,,,
73,-,Frederic Sans,Battle of Legends Trailer,-,6,18,,,,
74,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,15,13,,,,
75,-,Hot Chip,Ready for the Floor,-,47,12,,,,
