Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mark Ronson,Valerie,4,1,17,,,,
2,down,David Guetta,Titanium (feat. Sia),1,1,17,,,,
3,up,"Ana Moura, Conan Osíris & Branko",Vinte Vinte,5,3,7,,,,
4,down,Scar Tissue,Explant,2,1,16,,,,
5,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
6,up,Da Chick,Conversations,13,4,17,,,,
7,-,Nova Nova,DJ GG,-,7,1,,,,
8,-,Official Music Team,Rattle,-,8,1,,,,
9,up,Orchestral Manoeuvres In the Dark,Enola Gay,10,5,17,,,,
10,up,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),16,10,6,,,,
11,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,4,3,,,,
12,down,Dictaphone,105.4,7,2,17,,,,
13,up,Modjo,Lady (Hear Me Tonight),44,1,11,,,,
14,down,David Bruno,Com Contribuinte,6,6,6,,,,
15,-,Caribou,Never Come Back,-,5,2,,,,
16,up,SirAiva,Takin' It Slow (feat. MARO),62,1,13,,,,
17,up,Eddie Atom,Run Away Run Away,29,2,14,,,,
18,-,Omiri,Malhão do Vento (feat. Né Ladeiras),-,1,1,,,,
19,-,Ben Ziapour & Oliver Holmes,Another Level,-,6,1,,,,
20,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),9,1,10,,,,
21,-,Morcheeba,Otherwise,-,4,2,,,,
22,-,Dual Sessions,Radioactive,-,7,4,,,,
23,-,Ely Bruna,How Do You Keep the Music Playing,-,10,9,,,,
24,-,Four Tet,Baby,-,24,1,,,,
25,up,Thievery Corporation,The Heart's a Lonely Hunter (feat. David Byrne),38,15,4,,,,
26,up,Owl City,Fireflies,45,2,11,,,,
27,-,Da Chick,Okay Away,-,27,1,,,,
28,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,26,1,,,,
29,-,M People,Search for the Hero,-,12,4,,,,
30,-,Boy Harsher,Send Me a Vision,-,30,2,,,,
31,-,Massive Attack,Teardrop,-,18,4,,,,
32,-,Metronomy,The Look,-,3,7,,,,
33,-,Breakbot,Baby I'm Yours (feat. Irfane),-,33,1,,,,
34,down,Octa Push,Awere (feat. Romi Anauel),22,13,7,,,,
35,-,Gesaffelstein & Pharrell Williams,Blast Off,-,21,3,,,,
36,up,Blasterjazz,Piece of Your Heart (Remix),56,33,2,,,,
37,-,Wetcat,Loving Every Minute,-,33,6,,,,
38,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),8,1,15,,,,
39,up,Hot Chip,Positive,54,8,5,,,,
40,-,LCD Soundsystem,All My Friends,-,40,1,,,,
41,-,Best Youth & Moullinex,In the Shade,-,41,1,,,,
42,-,Pongo,Tambulaya,-,30,6,,,,
43,-,Thievery Corporation,Lebanese Blonde (Symphonik Version),-,26,1,,,,
44,-,Jungle,The Heat,-,31,4,,,,
45,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,1,,,,
46,-,Daxuva & Nina Miranda,Hummingbird,-,46,1,,,,
47,-,Bob Moses,Nothing but You (Lindstrøm & Prins Thomas Remix),-,37,1,,,,
48,-,"ZERB, Sandeville & Düncan",Wherever U Wanna Go (feat. Julia Gomes) [Extended],-,14,1,,,,
49,-,Jacques Greene & Cadence Weapon,Silencio,-,49,1,,,,
50,-,Nick Holder,Da Sambafrique,-,50,1,,,,
51,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces,-,51,1,,,,
52,down,Project Pablo,Closer,49,7,17,,,,
53,-,Balla,Montra (feat. António Manuel Ribeiro),-,11,2,,,,
54,-,Ermo,Vem Nadar ao Mar Que Enterra,-,36,1,,,,
55,-,Disclosure,Where Angels Fear To Tread,-,42,1,,,,
56,-,D*Note,Piano Phase (D*Note's Phased & Konfused Mix),-,52,1,,,,
57,-,The Postal Service,The District Sleeps Alone Tonight,-,43,2,,,,
58,down,Disclosure,Latch (feat. Sam Smith),23,6,12,,,,
59,-,Kasper van Hoek,Alyos04,-,16,4,,,,
60,up,Enigma,Return To Innocence,63,19,7,,,,
61,-,Lydmor & Bon Homme,Things We Do for Love,-,53,2,,,,
62,-,"lophiile, Col3trane & Amber Mark",No Bus,-,38,1,,,,
63,up,David Bruno,Interveniente Acidental (feat. Mike El Nite),67,3,17,,,,
64,up,Elderbrook & Rudimental,Something About You,72,16,16,,,,
65,-,Armand Van Helden,You Don't Know Me,-,65,1,,,,
66,-,Mirror People & Da Chick,Drinks Promise Better (Miguel Torga's South Bronx Mix),-,66,1,,,,
67,-,The Chemical Brothers,Got to Keep On,-,9,9,,,,
68,down,HOLY NOTHING,Caixa Preta (feat. Ângelo B),35,10,11,,,,
69,-,Little Dragon,In My House,-,31,2,,,,
70,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,3,,,,
71,-,Dan Deacon,Become a Mountain,-,24,2,,,,
72,-,HOLY NOTHING,Cumbia,-,63,2,,,,
