Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),3,1,35,,,,
2,up,David Guetta,Without You (feat. Usher),29,2,9,,,,
3,down,Scar Tissue,Explant,1,1,34,,,,
4,up,Elderbrook,Numb (Elderbrook VIP),14,3,14,,,,
5,-,Modjo,Lady (Hear Me Tonight),-,1,26,,,,
6,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),7,1,33,,,,
7,down,Dictaphone,105.4,5,2,35,,,,
8,up,Poolside & Amo Amo,Around the Sun,13,4,11,,,,
9,-,Matthias Ullrich & Raffael Gruber,Ultra Vengeance,-,9,1,,,,
10,down,Mark Ronson,Valerie,2,1,34,,,,
11,down,Kina,Get You the Moon (feat. Snøw),8,1,19,,,,
12,up,Will Saulsky,Postive Visions,26,6,2,,,,
13,up,Disclosure,Latch (feat. Sam Smith),44,6,30,,,,
14,up,Gustavo Mota,A la Mota,35,12,6,,,,
15,up,Project Pablo,Closer,38,7,35,,,,
16,down,REYKO,Set You Free,6,3,15,,,,
17,up,Branko & Dino d'Santiago,Tudo Certo,51,8,11,,,,
18,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),42,1,27,,,,
19,-,Trashlagoon & Parra for Cuva,Hotel Moonlight,-,19,1,,,,
20,up,Seeb,Breathe (feat. Neev),65,11,23,,,,
21,-,Odd Nosdam,P9 16,-,9,7,,,,
22,down,RAC,Change the Story (feat. Jamie Lidell),12,11,9,,,,
23,up,Ofenbach,Be Mine,30,5,28,,,,
24,-,Howling,Dew,-,24,1,,,,
25,-,48th St. Collective,99 Red Balloons,-,13,2,,,,
26,down,Kasper van Hoek,Alyos04,23,16,17,,,,
27,up,Maxwell Owin & Phoebs,Come With the Ragga,34,23,6,,,,
28,-,Mura Masa,Lovesick,-,16,11,,,,
29,up,Disclosure & Eko Roosevelt,Tondo,39,15,14,,,,
30,up,Flume,The Difference (feat. Toro y Moi),40,15,3,,,,
31,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),19,10,22,,,,
32,up,Francesca Gramegna,Sfiorivano le viole,50,14,14,,,,
33,-,Giulio Lnt,It's Gonna Happen Again,-,5,11,,,,
34,-,Chromeo,Clorox Wipe,-,34,1,,,,
35,up,Chaz,Don't Text Me,52,20,4,,,,
36,-,Chromatics,TOY,-,15,9,,,,
37,-,New Order,Bizarre Love Triangle,-,11,10,,,,
38,-,Paolo Pellegrino,I Don't Wanna Know,-,9,3,,,,
39,-,Andy Rojas,Hey DJ,-,39,1,,,,
40,-,King Of Bass,Bass Scientist,-,4,1,,,,
41,-,Milk & Sugar,Love Is in the Air (feat. John Paul Young) [Extended Club Mix],-,39,2,,,,
42,-,Owl City,Fireflies,-,2,19,,,,
43,-,Ceephax,Camelot Escalator,-,43,1,,,,
44,-,Buraka Som Sistema,(We Stay) Up All Night [feat. Blaya & Roses Gabor],-,10,1,,,,
45,-,Hot Chip,Ready for the Floor (Radio Edit),-,1,1,,,,
46,-,Andrea & Pedro Cazanova,Selfish Love (Original Radio Edit),-,10,6,,,,
47,-,Da Chick,Okay Away,-,27,3,,,,
48,up,Desire,Escape,66,47,4,,,,
49,-,Underworld,Dark & Long (Dark Train) [Remastered],-,49,1,,,,
50,-,Hot Chip,Positive,-,8,20,,,,
51,-,Chez Damier & Stacey Pullen,Forever Monna,-,30,15,,,,
52,-,Eflorem,All About That Bass (Club Mix),-,52,1,,,,
53,up,Peaking Lights,The Dammed,56,19,3,,,,
54,down,48th St. Collective,Sweet Dreams (Are Made of This),24,13,2,,,,
55,-,Fat Freddy's Drop,Makkan,-,35,3,,,,
56,-,Disclosure & slowthai,My High,-,56,1,,,,
57,-,Morcheeba,Otherwise,-,4,9,,,,
58,-,Lydmor & Bon Homme,Things We Do for Love,-,53,3,,,,
59,-,Ratatat,Tropicana,-,59,2,,,,
60,-,FKA twigs,Preface,-,60,1,,,,
61,-,The Avener & Phoebe Killdeer,Fade out Lines (Marcapasos Remix),-,21,1,,,,
62,down,Zeus B. Held,Nice Mover (VV Edit),49,17,11,,,,
