Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Titanium (feat. Sia),16,1,3,,,,
2,up,Elderbrook & Rudimental,Something About You (Elderbrook VIP),6,2,3,,,,
3,-,Miele,Night Rhythm,-,1,2,,,,
4,down,Nitzer Ebb,Let Your Body Learn,2,1,3,,,,
5,up,Scar Tissue,Explant,49,1,3,,,,
6,down,Mark Ronson,Valerie,1,1,3,,,,
7,-,David Guetta,Without You (feat. Usher),-,2,1,,,,
8,up,Dictaphone,105.4,17,2,3,,,,
9,down,Demetrio,Another Brick In The Wall (Part.2),4,3,3,,,,
10,down,Modjo,Lady (Hear Me Tonight),3,1,3,,,,
11,up,David Bruno,Interveniente Acidental (feat. Mike El Nite),41,3,3,,,,
12,down,Eddie Atom,Run Away Run Away,7,2,3,,,,
13,down,Orchestral Manoeuvres In the Dark,Enola Gay,12,5,3,,,,
14,down,Project Pablo,Closer,10,7,3,,,,
15,up,Da Chick,Conversations,71,4,3,,,,
16,-,Jamie xx,Loud Places (feat. Romy),-,16,1,,,,
17,up,Branko & Dino d'Santiago,Tudo Certo,63,8,2,,,,
18,up,Dj Habias,Mocita (feat. Cali & Preto Show),19,18,2,,,,
19,up,Stereossauro,Depressa Demais (feat. Ana Moura & DJ Ride),27,9,3,,,,
20,up,Chromatics,Closer To Grey,78,17,3,,,,
21,up,Disclosure,Latch (feat. Sam Smith),23,6,3,,,,
22,down,Branko & Pierre Kwenders,Amours d'Été,13,13,3,,,,
23,down,Payfone,"Last Night in Sant Celoni (12"" Mix)",14,8,3,,,,
24,down,Little Dragon,Tongue Kissing,9,8,3,,,,
25,down,Stereossauro,Só Sodade (feat. Dino d'Santiago),8,5,3,,,,
26,-,Francesca Gramegna,Sfiorivano le viole,-,14,1,,,,
27,down,Zero 7,Swimmers (feat. Jem Cooke),11,11,3,,,,
28,up,Massive Attack,Unfinished Sympathy,43,7,2,,,,
29,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,29,1,,,,
30,down,Ofenbach,Be Mine,18,5,3,,,,
31,up,Caribou,Can't Do Without You,55,11,2,,,,
32,-,M People,Moving On Up,-,9,1,,,,
33,-,Hot Chip,Melody of Love,-,5,2,,,,
34,down,White Haus,My Lips Are Sealed,32,7,3,,,,
35,-,Moullinex,Things We Do,-,35,1,,,,
36,down,Mura Masa,Lovesick,21,16,3,,,,
37,up,Elderbrook & Rudimental,Something About You,82,16,2,,,,
38,-,M People,One Night In Heaven,-,38,1,,,,
39,up,Colman Brothers,El Nino (Frameworks Remix),53,39,3,,,,
40,-,Jungle,Happy Man,-,21,2,,,,
41,-,Orchestral Manoeuvres In the Dark,Electricity,-,35,1,,,,
42,up,Grimes & i_o,Violence,69,22,3,,,,
43,up,Disclosure,Funky Sensation (feat. Gwen McCrae),51,36,2,,,,
44,-,Moullinex & Xinobi,Azul,-,21,1,,,,
45,-,Ely Bruna,Part Time Lover,-,45,1,,,,
46,-,Zapateo con Aleteo,"Tastaseo (Set 1) [Aleteo, Afrohouse, Guaracha, Tribal House, Zapateo]",-,46,2,,,,
47,-,Bibio,Old Graffiti,-,20,2,,,,
48,-,Bonobo,Linked,-,30,1,,,,
49,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,3,1,,,,
50,-,Zero 7,Swing,-,32,1,,,,
51,-,Night Lovers,Struga,-,51,1,,,,
52,up,Francesca Gramegna,This Is What You Are,73,4,3,,,,
53,-,Nick Curly,Faustino,-,53,1,,,,
54,-,Four Tet,Teenage Birdsong,-,43,1,,,,
55,-,James Blake,Can't Believe the Way We Flow,-,15,2,,,,
56,-,Lydmor & Bon Homme,Things We Do for Love,-,53,1,,,,
57,-,The Lounge Unlimited Orchestra,O Barquinho,-,17,1,,,,
58,-,LCD Soundsystem,how do you sleep?,-,41,1,,,,
59,-,Lone,Blue Moon Tree,-,59,1,,,,
60,up,DJ Spazmo,My Spazona,61,19,2,,,,
61,-,Jungle,The Heat,-,31,1,,,,
62,-,Hot Chip,Hand Me Down Your Love,-,49,1,,,,
63,down,Duke Dumont,Ocean Drive,20,12,3,,,,
64,down,Chez Damier & Stacey Pullen,Forever Monna,57,30,3,,,,
65,down,Shy FX & T Power,Sheets,60,27,2,,,,
66,-,ODESZA,Across the Room (feat. Leon Bridges),-,31,1,,,,
67,up,SG Lewis,Holding Back (feat. Gallant),97,39,2,,,,
68,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),70,1,2,,,,
69,down,The Chemical Brothers,Eve of Destruction,33,8,3,,,,
70,-,Róisín Murphy,The Rumble,-,70,1,,,,
71,-,Batida,"Luxo (feat. Spoek Mathambo, Sacerdote & Duncan Loyd)",-,40,1,,,,
72,down,Quantic,Orquídea (feat. Sly5thAve) [Sampology Remix],36,36,2,,,,
73,-,Bewbz,Let's Go,-,73,1,,,,
74,-,Flume,Never Be Like You (feat. Kai) [Disclosure Remix],-,74,1,,,,
75,up,Owl City,Fireflies,84,2,3,,,,
76,-,Acid Arab,Malek Ya Zahri (feat. Cheikha Hadjla),-,25,1,,,,
77,-,LCD Soundsystem,Sound of Silver,-,77,1,,,,
78,-,Mirror People,Dance the Night Away (feat. Hard Ton),-,17,1,,,,
79,-,Dean Lewis,Waves (JordanXL Remix),-,34,2,,,,
80,down,Seeb,Breathe (feat. Neev),15,11,3,,,,
81,-,Hot Chip,Hungry Child (Edit),-,36,1,,,,
82,-,Thom Yorke,Not the News,-,9,1,,,,
83,down,Mirror People,Boogie Dance (feat. Hard Ton),31,16,3,,,,
84,down,Chromeo,I Could Be Wrong (feat. Ezra Koenig) [Bonus Track],72,64,2,,,,
85,-,Fat Freddy's Drop,Makkan,-,35,1,,,,
86,-,Al Zanders & Sheyi,Get It Together,-,37,1,,,,
