Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bassjackers,Bored Ape Rave Club,3,1,15,,,,
2,up,Jengi,Bel Mercy,4,2,4,,,,
3,-,Etienne de Crécy,Prix Choc,-,3,2,,,,
4,up,g3ox_em,GigaChad Theme (Phonk House Version),7,1,2,,,,
5,up,Batida,Bom Bom (feat. Mayra Andrade),5,1,43,,,,
6,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),17,6,37,,,,
7,down,Modjo,Lady (Hear Me Tonight),1,1,160,,,,
8,-,Cassius,Cassius 1999 (Radio Edit),-,8,2,,,,
9,-,Syllarx,Ligue des champions (Dance Remix),-,2,1,,,,
10,down,Vanessa da Mata,Boa Sorte / Good Luck,9,1,62,,,,
11,up,crowley.Exe,Most Beautiful Girl in the World,21,4,36,,,,
12,-,Motorbass,Flying Fingers,-,12,1,,,,
13,-,Justice,D.A.N.C.E (Radio Edit),-,9,7,,,,
14,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,14,27,,,,
15,-,Stardust,Music Sounds Better with You (Radio Edit),-,10,5,,,,
16,up,Rahtree,Alok & VIZE Ft. Alida - Love Again(Rahtree Remix),31,4,8,,,,
17,up,Paul Hardcastle,Coastline Crusader,32,5,2,,,,
18,-,Mr. Oizo,Flat Beat,-,18,1,,,,
19,-,Diogo Piçarra & DJEFF,Sorriso (DJEFF Remix),-,6,3,,,,
20,-,Branko,Nafé (feat. Ellah),-,1,45,,,,
21,up,Mark Ronson,Valerie,33,1,164,,,,
22,up,Sally Shapiro,What Can I Do,23,22,4,,,,
23,-,Thylacine,Polar,-,23,1,,,,
24,-,Stereossauro,Vento (feat. Gisela João),-,5,34,,,,
25,down,Kreo,Runnin' Up That Hill,6,6,20,,,,
26,-,Club des Belugas & Iain Mackenzie,Casually,-,13,32,,,,
27,up,"Bassjackers, Jaxx & Vega & Futuristic Polar Bears",Run Away,49,9,8,,,,
28,down,Artful Dodger & Romina Johnson,Movin' Too Fast,18,9,13,,,,
29,up,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,35,1,31,,,,
30,-,Folamour,Freedom,-,30,1,,,,
31,down,Dj Dark & Mentol,Kaval,30,18,8,,,,
32,down,Brouillard,Sarabande (feat. George Frideric Handel),29,17,12,,,,
33,-,St Germain,Thank 'U Mum (4 Everything You Did),-,19,5,,,,
34,down,Captain Qubz,Beam Me Up,20,16,2,,,,
35,up,Ofenbach & Afrojack,Ain't Got No Worries,42,14,2,,,,
36,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),24,2,29,,,,
37,down,That Way Hill,Running Up Boris,27,13,12,,,,
38,-,Urselle,Truly Madly Deeply,-,23,8,,,,
39,down,Duke Dumont,Ocean Drive (Extended Mix),15,12,7,,,,
40,-,Lizette & Groove Da Praia,Beat It,-,20,17,,,,
41,up,Fred again..,Delilah (pull me out of this),47,21,4,,,,
42,-,Ituana,West End Girls,-,27,7,,,,
43,-,THE ALBUM LEAF & バット・フォー・ラッシズ,Near,-,43,1,,,,
44,-,Urban Love,We Belong Forever (Bossa Mix),-,22,4,,,,
45,-,FKJ & Little Dragon,Can't Stop,-,45,1,,,,
46,down,Manuel Santos,Samurai,43,10,37,,,,
47,down,Colorblast,Message In A Bottle (Colorblast Version Extended),22,22,9,,,,
48,-,Dinah Eastwood,Here I Go Again,-,14,13,,,,
49,-,Moullinex,Take a Chance,-,46,4,,,,
50,-,Darnes,Rocket,-,50,1,,,,
51,-,Sugababes,Hole In the Head,-,14,3,,,,
52,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,69,,,,
53,-,In-Formation,The Medium Is the Message,-,22,6,,,,
54,-,Phillip John Gregory,Atoms in Motion,-,54,1,,,,
55,-,Nuyorican Soul,I Am the Black Gold of the Sun (feat. Jocelyn Brown),-,17,36,,,,
56,-,Wolfpack & Jaxx & Vega,Kalahari,-,10,1,,,,
57,down,Portugal. The Man,Live In the Moment,52,40,2,,,,
58,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),28,1,142,,,,
59,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,1,58,,,,
60,-,Der Blutharsch,Untitled,-,60,1,,,,
61,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,3,74,,,,
62,-,"No Maka, ILBF & Aragão",SHOT (feat. Knox),-,41,5,,,,
63,-,Mike Candys & Jack Holiday,Popcorn (Rework),-,9,1,,,,
64,-,Mark Richmond Phillips,Milkweed,-,8,4,,,,
65,down,Disclosure,Latch (feat. Sam Smith),37,6,114,,,,
66,-,Superfunk,Lucky Star (feat. Ron Carroll),-,36,4,,,,
67,-,Kraftwerk,Trans-Europe Express (Remastered),-,2,12,,,,
68,-,TSHA,Dancing In The Shadows (feat. Clementine Douglas),-,54,1,,,,
69,-,Benjamin Diamond,Little Scare,-,69,1,,,,
70,-,48th St. Collective,Sure Know Something,-,28,17,,,,
71,-,Mirror People,Gud Times,-,15,12,,,,
72,-,Spice Girls,2 Become 1 (Single Version),-,11,1,,,,
73,-,LCD Soundsystem,new body rhumba (from the film White Noise),-,14,14,,,,
74,-,Batida,Bom Bom (feat. Mayra Andrade),-,35,2,,,,
75,-,Ely Bruna,Maniac,-,16,27,,,,
76,-,Serge Gainsbourg,Aéroplanes (Readymade's Bold Mix),-,22,4,,,,
77,-,VAN THUONG,Together Mix,-,77,1,,,,
78,-,Jermie G,Breakfast (Vip mix),-,14,3,,,,
