Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,67,,,,
2,up,Vanessa da Mata,Boa Sorte / Good Luck,4,1,60,,,,
3,down,Dj TikTok Viral,DJ CAMPURAN VIRAL TIKTOK,2,1,29,,,,
4,up,Bassjackers,Bored Ape Rave Club,5,1,13,,,,
5,up,Mark Ronson,Valerie,55,1,162,,,,
6,down,Modjo,Lady (Hear Me Tonight),1,1,158,,,,
7,down,Batida,Bom Bom (feat. Mayra Andrade),6,1,41,,,,
8,up,Branko,Nafé (feat. Ellah),41,1,44,,,,
9,up,Artful Dodger & Romina Johnson,Movin' Too Fast,16,9,11,,,,
10,-,Mala,Anti War Dub (feat. Spen G) [Re - Master],-,8,2,,,,
11,up,Naked Eyes,Always Something There to Remind Me (2018 Remaster),21,6,35,,,,
12,-,Kento Tohara,Only Girl(DJ Remix),-,12,1,,,,
13,up,Manuel Santos,Samurai,17,10,35,,,,
14,up,Kreo,Runnin' Up That Hill,20,6,18,,,,
15,-,Amazonics & Dinah Eastwood,Sometimes,-,15,11,,,,
16,up,Jengi,Bel Mercy,43,2,2,,,,
17,down,SirAiva,Sou Tão Fácil (feat. Pedro Pode),8,1,140,,,,
18,-,Róisín Murphy,Dear Miami,-,18,2,,,,
19,up,That Way Hill,Running Up Boris,19,13,10,,,,
20,up,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),24,1,30,,,,
21,-,Reversibile,Ragazzo solo ragazza sola,-,21,1,,,,
22,up,Urban Love,We Belong Forever (Bossa Mix),40,22,3,,,,
23,up,Spice Girls,Stop,50,8,13,,,,
24,up,Brouillard,Sarabande (feat. George Frideric Handel),28,17,10,,,,
25,up,Fred again..,Delilah (pull me out of this),37,25,2,,,,
26,-,Nicola Conte,Fuoco Fatuo (Performed by Koop),-,15,5,,,,
27,-,Ituana,West End Girls,-,27,6,,,,
28,down,Dj Dark & Mentol,Kaval,18,18,6,,,,
29,-,Orchestral Manoeuvres In the Dark,Locomotion (Remastered 2019),-,3,7,,,,
30,-,Dj SuNKeePeRZ,I Love You Mali,-,1,67,,,,
31,-,Rever Sound,Beautiful Day (feat. Eve),-,9,4,,,,
32,down,crowley.Exe,Most Beautiful Girl in the World,10,4,34,,,,
33,up,Tiësto & Charli XCX,Hot In It (Extended Mix) [Mixed],58,6,10,,,,
34,-,Spice Girls,2 Become 1 (Orchestral Version),-,34,1,,,,
35,-,Jungle,GOOD TIMES,-,12,24,,,,
36,-,Ollie & Jerry,Breakin'...There's No Stopping Us,-,24,18,,,,
37,-,Brett Engel,Chilled Blue,-,25,17,,,,
38,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,38,2,,,,
39,-,Sunset Del Mal Allstars,You Got Felling (Piano Bar Beats Mix),-,28,16,,,,
40,down,Mura Masa,Love$ick (feat. A$AP Rocky),26,16,44,,,,
41,up,Magnifika,Delicate (Terence Trent D'arby (Sananda Maitreya)),54,40,8,,,,
42,-,Rever Sound,That's All,-,18,15,,,,
43,-,Branko & Pierre Kwenders,Amours d'Été,-,13,17,,,,
44,down,Nicola Conte,Missione a Bombay (Performed by Eddy & Dus vs Jazzalektro Mix),42,18,6,,,,
45,-,Eve St. Jones,So Lonely,-,24,7,,,,
46,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),46,1,57,,,,
47,-,Jay-Jay Johanson,I Want Some Fun,-,29,3,,,,
48,-,48th St. Collective,Sure Know Something,-,28,16,,,,
49,down,"Owen Norton, Masove & Ava Silver",Be My Lover,36,4,38,,,,
50,-,Tekkno,Where Are You Now Tekkno (Sped Up),-,50,2,,,,
51,-,Björk,Fossora (feat. Kasimyn),-,51,1,,,,
52,-,Röyksopp,The Night (feat. Alison Goldfrapp),-,52,4,,,,
53,-,Superfunk,Lucky Star (feat. Ron Carroll),-,36,3,,,,
54,-,Berk & The Virtual Band,Relax (feat. Danny Lippitt),-,16,1,,,,
