Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SirAiva,Sou Tão Fácil (feat. Pedro Pode),25,1,53,,,,
2,up,Mark Ronson,Valerie,5,1,66,,,,
3,down,SG Lewis,Time,2,2,9,,,,
4,down,Invader!,Studio 2054,1,1,6,,,,
5,down,Modjo,Lady (Hear Me Tonight),3,1,58,,,,
6,up,Kina,Get You the Moon (feat. Snøw),6,1,51,,,,
7,-,Tom Quick,"Ice Floe (feat. John Mills, Joe Davies & Lydia Lowndes-Northcott)",-,7,2,,,,
8,up,David Guetta,Titanium (feat. Sia),9,1,66,,,,
9,up,Dictaphone,105.4,11,2,67,,,,
10,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,3,29,,,,
11,up,Project Pablo,Closer,12,7,65,,,,
12,-,M People,Search for the Hero,-,12,15,,,,
13,up,Stereossauro,Só Sodade (feat. Dino d'Santiago),28,5,42,,,,
14,-,Kallabris,March of the Vulgar Boatmen,-,14,1,,,,
15,up,Branko & EU.CLIDES,Tempo Torto,22,11,8,,,,
16,up,Hayden James & Icona Pop,Right Time,27,15,13,,,,
17,up,Paraguaii,Skeleton,59,6,9,,,,
18,down,Hot Chip,Ready for the Floor (Radio Edit),13,1,32,,,,
19,-,KDrew & Indiginis,Never Gonna Wait,-,19,11,,,,
20,-,Samma Lone,Comfort Zone,-,12,1,,,,
21,up,Nebraska,Instant Pressure,38,21,2,,,,
22,up,Cut Copy,Cold Water,36,11,25,,,,
23,up,フライング・ロータス,Tea Leaf Dancers,51,23,3,,,,
24,down,THE DIABOLICAL LIBERTIES,Sliders,23,22,8,,,,
25,down,Disclosure,Latch (feat. Sam Smith),21,6,62,,,,
26,-,The Postal Service,Such Great Heights,-,15,4,,,,
27,-,(+) Comfort,Amazing,-,9,1,,,,
28,-,Krister & Dalbani,Eyes Without a Face,-,11,1,,,,
29,down,Elderbrook,Numb (Elderbrook VIP),20,3,36,,,,
30,down,Shygirl,SLIME,29,11,8,,,,
31,-,Ely Bruna,In Everything I Do,-,18,16,,,,
32,-,Phonat,Set Me Free (Extended Mix),-,16,2,,,,
33,-,Golden Bug & The Limiñanas,Variation Sur 3 Bancs,-,33,1,,,,
34,-,Caribou,Can't Do Without You (Extended Mix),-,22,4,,,,
35,-,Fat Freddy's Drop,Makkan,-,35,4,,,,
36,up,Andrey Denisov,Night Highway,42,10,23,,,,
37,-,Metronomy,The Bay,-,37,3,,,,
38,up,Daniel Levak & Format:B,Rolling On Fleek,53,22,2,,,,
39,up,Plastik Funk & Deekey,Rock This Town,40,32,3,,,,
40,-,2fox,We Are (feat. Afronaut Zu),-,40,1,,,,
41,-,Victor Ruiz,Red Lights (Bart Skils Motor Speedway Rework),-,21,3,,,,
42,-,Urselle,The Safety Dance,-,14,1,,,,
43,down,Rhye,Come In Closer,32,13,4,,,,
44,-,Sparkee Live & DirtySnatcha,Hot Girl Riddim,-,44,1,,,,
45,-,Fybe:one,Lovin' Me,-,25,6,,,,
46,down,Moloko,Sing It Back (Boris Dlugosch Mix),30,3,25,,,,
47,-,P. Miles Bryson,Shoppping Inner-Impossible Aching Futility - Lude 4,-,47,1,,,,
48,-,Jack Back,Superstar DJ,-,48,1,,,,
49,-,Resteed,Otherside,-,6,10,,,,
50,up,Cosmo's Midnight,Idaho,69,35,2,,,,
51,-,Hot Chip,One Pure Thought (Radio Edit),-,51,1,,,,
52,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,5,9,,,,
53,down,Branko & Mayra Andrade,Reserva pra Dois,44,5,21,,,,
54,-,Bob Sinclar,I Feel for You,-,54,1,,,,
55,-,The Lounge Unlimited Orchestra,O Barquinho,-,17,12,,,,
56,down,Batida,Aquecedor (feat. Karlon),41,12,13,,,,
57,-,Ruf Dug,Fell from Stars (feat. Sienna & Nadina Mustafa),-,46,2,,,,
58,-,Kelly Lee Owens,On,-,58,1,,,,
59,-,Jacques Greene,Stars,-,59,1,,,,
60,-,Branko & Dino d'Santiago,Tudo Certo,-,8,15,,,,
61,-,David Bruno,Interveniente Acidental (feat. Mike El Nite),-,3,22,,,,
62,down,Flying Lotus,Clock Catcher,19,19,5,,,,
63,-,M People,Moving On Up,-,9,19,,,,
64,down,Seeb,Breathe (feat. Neev),17,11,45,,,,
65,down,Mirror People & Da Chick,Drinks Promise Better,63,7,15,,,,
66,-,Massive Attack,Be Thankful for What You've Got,-,15,4,,,,
67,-,Third Son,Blackhole Feat. Joe Wilson,-,67,1,,,,
68,-,Seelenluft,I Can See Clearly Now,-,3,22,,,,
69,-,Little Dragon,Tongue Kissing,-,8,16,,,,
70,down,New Order,Bizarre Love Triangle,18,11,29,,,,
71,-,Ermo,Ctrl + C Ctrl + V,-,71,1,,,,
72,-,Jungle,Happy Man,-,21,21,,,,
73,-,!!!,One Girl / One Boy,-,26,6,,,,
74,-,Peaking Lights,Dreams,-,68,2,,,,
75,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,40,2,,,,
76,down,Disclosure & Eko Roosevelt,Tondo,39,15,44,,,,
77,down,Chez Damier & Stacey Pullen,Forever Monna,54,30,27,,,,
78,down,Guti Talavera,What Other People Say,67,7,2,,,,
79,-,Georg Levin,Keep On Making Me High (2006 Version),-,79,1,,,,
80,-,Melodiesinfonie,I Drank Café Del Mar,-,80,1,,,,
