Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hozier,Too Sweet,1,1,8,,,,
2,up,Noah Kahan,Stick Season,2,1,95,,,,
3,up,Djo,End of Beginning,4,1,13,,,,
4,down,Bakar,Hell N Back (feat. Summer Walker),3,3,6,,,,
5,up,Frank Ocean,Novacane,5,1,149,,,,
6,up,Hozier,Take Me to Church,6,5,236,,,,
7,up,Good Neighbours,Home,7,3,17,,,,
8,up,Nirvana,Smells Like Teen Spirit,8,7,180,,,,
9,up,The Neighbourhood,Sweater Weather,9,1,236,77,2021-01-10,63,2021-02-07
10,up,Coldplay,Viva La Vida,10,5,200,,,,
11,up,Unknown,What Was I Made For?,11,1,44,,,,
12,up,Lord Huron,The Night We Met,12,7,236,,,,
13,up,Arctic Monkeys,505,15,7,201,,,,
14,down,Billie Eilish,ocean eyes,13,7,236,67,2019-12-29,67,2019-12-29
15,down,Mitski,My Love Mine All Mine,14,1,34,,,,
16,up,Noah Kahan,Dial Drunk,17,1,49,,,,
17,up,Lana Del Rey,Summertime Sadness,19,8,101,,,,
18,up,Billie Eilish,when the party's over,18,5,236,99,2019-12-29,27,2020-02-02
19,up,Glass Animals,Heat Waves,20,1,188,75,2021-02-28,71,2021-03-07
20,down,Hozier,Work Song,16,9,45,,,,
21,up,Taylor Swift,cardigan,21,1,146,72,2020-07-26,1,2020-08-02
22,up,Lana Del Rey,Video Games (Remastered),25,6,94,,,,
23,up,Sublime,Santeria,27,23,184,,,,
24,down,Lewis Capaldi,Someone You Loved,22,1,224,4,2019-10-06,4,2019-10-06
25,down,Billie Eilish,Happier Than Ever,24,1,146,,,,
26,up,Billie Eilish,bad guy,26,2,236,5,2019-10-06,5,2019-10-06
27,up,Vance Joy,Riptide,30,8,236,,,,
28,up,Radiohead,Creep,29,13,182,,,,
29,up,Coldplay,Yellow,33,7,207,,,,
30,up,Imagine Dragons,Believer,32,11,236,,,,
31,up,Billie Eilish,everything i wanted,31,1,235,53,2019-11-17,3,2019-11-24
32,up,Halsey,Without Me,39,6,229,33,2019-10-06,29,2019-10-27
33,up,Imagine Dragons,Thunder,35,10,236,,,,
34,up,Michael Marcagi,Scared To Start,34,6,18,,,,
35,down,Tame Impala,The Less I Know the Better,28,8,236,,,,
36,up,Red Hot Chili Peppers,Under the Bridge,37,28,209,,,,
37,down,Mac DeMarco,Chamber of Reflection,36,9,140,,,,
38,up,Gotye,Somebody That I Used To Know (feat. Kimbra),38,21,233,,,,
39,down,d4vd,Feel It (From The Original Series “Invincible”),23,23,6,,,,
40,up,Nirvana,Come as You Are,40,40,116,,,,
41,up,Red Hot Chili Peppers,Scar Tissue,42,41,176,,,,
42,up,Cigarettes After Sex,Apocalypse,43,12,125,,,,
43,up,Billie Eilish,idontwannabeyouanymore,46,9,223,,,,
44,up,Kings of Leon,Sex on Fire,47,15,175,,,,
45,down,Faye Webster,I Know You,44,1,45,,,,
46,up,Fun.,We Are Young (feat. Janelle Monáe),48,15,236,,,,
47,down,Red Hot Chili Peppers,Can't Stop,45,45,67,,,,
48,up,イマジン・ドラゴンズ,Demons,51,48,88,,,,
49,up,Noah Kahan,Forever,50,2,14,,,,
50,up,Oasis,Wonderwall (Remastered),53,32,193,,,,
51,up,Cage the Elephant,Cigarette Daydreams,52,18,219,,,,
52,up,Beach House,Space Song,54,10,161,,,,
53,down,Shaya Zamora,Pretty Little Devil,41,21,4,,,,
54,down,Tove Lo,Habits (Stay High),49,44,90,,,,
55,up,Noah Kahan,She Calls Me Back,57,32,20,,,,
56,up,Noah Kahan,Northern Attitude,56,19,37,,,,
57,up,Tones and I,Dance Monkey,58,1,236,6,2019-10-06,1,2019-11-10
58,up,Lil Peep,Star Shopping,77,7,236,,,,
59,up,イマジン・ドラゴンズ,Radioactive,62,54,148,,,,
60,up,Lana Del Rey,West Coast,60,51,26,,,,
61,up,Tom Odell,Another Love,61,7,131,,,,
62,up,Lana Del Rey,Radio,69,14,44,,,,
63,up,d4vd,Romantic Homicide,65,1,93,,,,
64,up,WILLOW,Wait a Minute!,76,2,188,,,,
65,up,Foster the People,Pumped Up Kicks,67,11,226,,,,
66,down,Portugal. The Man,Feel It Still,59,20,204,,,,
67,down,Red Hot Chili Peppers,Otherside,63,63,19,,,,
68,down,Arctic Monkeys,Do I Wanna Know?,64,24,206,,,,
69,down,Noah Kahan,False Confidence,66,59,8,,,,
70,up,The Lumineers,Ho Hey,73,24,112,,,,
71,down,Florence + the Machine,Dog Days Are Over,70,6,39,,,,
72,up,Arctic Monkeys,I Wanna Be Yours,79,29,100,,,,
73,up,Noah Kahan,You’re Gonna Go Far,88,6,48,,,,
74,down,Red Hot Chili Peppers,Dani California,72,62,35,,,,
75,up,twenty one pilots,Ride,87,60,95,,,,
76,down,Hozier,Someone New,74,74,3,,,,
77,down,Billie Eilish,TV,68,1,95,,,,
78,up,Dominic Fike,misses,92,78,2,,,,
79,up,Lana Del Rey,Born to Die,85,65,4,,,,
80,up,Coldplay,Adventure of a Lifetime,91,80,2,,,,
81,down,Bastille,Pompeii,80,61,53,,,,
82,down,The Neighbourhood,Softcore,81,7,114,,,,
83,up,Noah Kahan,Homesick,96,49,23,,,,
84,down,Noah Kahan,Mess,75,74,4,,,,
85,up,Coldplay,Sparks,98,22,139,,,,
86,up,Jimmy Eat World,The Middle,93,67,23,,,,
87,down,Lana Del Rey,Brooklyn Baby,84,70,20,,,,
88,up,Taylor Swift,the 1,95,1,136,56,2020-07-26,7,2020-08-02
89,down,Mac DeMarco,Heart to Heart,86,7,62,,,,
90,up,Cigarettes After Sex,K,94,58,73,,,,
91,-,Halsey,I'm Not Mad,-,54,85,,,,
92,down,Fall Out Boy,"Sugar, We're Goin' Down",71,65,80,,,,
93,-,Imagine Dragons,Whatever It Takes,-,44,158,,,,
94,-,Paramore,Ain't It Fun,-,42,88,,,,
95,down,twenty one pilots,Stressed Out,55,38,213,,,,
96,up,Noah Kahan & Post Malone,Dial Drunk,100,2,41,,,,
97,down,Coldplay,The Scientist,83,69,48,,,,
98,down,Green Day,Brain Stew,89,37,24,,,,
99,-,Lewis Capaldi,Bruises,-,11,194,,,,
100,down,Paramore,Misery Business,99,12,151,,,,
