Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,3,,,,
2,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,1,,,,
3,down,Morning Morning,Steam Heap,2,1,14,,,,
4,down,Imagine Dragons,Believer,3,1,14,,,,
5,down,Billie Eilish,bad guy,4,1,15,5,2019-10-06,5,2019-10-06
6,up,Wyshe,Curious Mouse,6,4,3,,,,
7,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,4,,,,
8,up,Rubén Blades,Amor y Control,17,2,15,,,,
9,up,Stereophonics,Fly Like an Eagle,13,4,11,,,,
10,-,New Order,True Faith,-,10,1,,,,
11,down,Katamaran,Anda Suelto un Tigre,10,4,5,,,,
12,-,Parabellum,Siempre la Misma Canción (original),-,12,1,,,,
13,-,Jon Björk,Splitting the Fields,-,13,1,,,,
14,down,Oliver,Perdiendo la Cabeza (En Vivo),12,12,3,,,,
15,-,Lewis Capaldi,Before You Go,-,5,2,45,2019-11-24,10,2020-08-30
16,up,Lewis Capaldi,Someone You Loved,19,2,15,4,2019-10-06,4,2019-10-06
17,up,A Month of Sleep,So Fine,25,17,2,,,,
18,-,The Killers,Somebody Told Me,-,18,4,,,,
19,-,The Buggles,Video Killed the Radio Star (Single Version),-,18,1,,,,
20,up,Capital Cities,Safe and Sound,23,4,15,,,,
21,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),46,7,3,,,,
22,-,e-soundtrax,Road to Glory,-,17,2,,,,
23,-,Joan Osborne,One of Us,-,5,1,,,,
24,-,Pixies,Where Is My Mind?,-,12,3,,,,
25,-,Jeff Buckley,Hallelujah,-,25,1,,,,
26,-,Arctic Monkeys,Knee Socks,-,26,1,,,,
27,-,Liam Gallagher,Once,-,7,1,,,,
28,up,Capital Cities,"I Sold My Bed, But Not My Stereo",28,8,15,,,,
29,up,Warner/Chappell Productions,El Rey de Harlem,29,4,13,,,,
30,down,Green Day,Meet Me on the Roof,5,5,2,,,,
31,-,Portugal. The Man,Feel It Still,-,6,5,,,,
32,-,Rubén Blades,Caminando,-,3,8,,,,
33,-,Incubus,Drive,-,18,2,,,,
34,-,Pearl Jam,Last Kiss,-,4,3,,,,
35,down,Veruca Salt,Seether,34,23,4,,,,
36,-,Chica Vampiros,Chica Vam Vampiro,-,36,1,,,,
37,-,Halsey,Without Me,-,16,2,33,2019-10-06,29,2019-10-27
38,-,Radiohead,High and Dry,-,4,4,,,,
39,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,1,,,,
40,down,Bad Mechanics,DiCaprio Hit a Baby,31,4,3,,,,
41,down,A K A I M A N T O,Paralisia do Sono,36,33,2,,,,
42,up,Rubén Blades,Camaleon,50,3,7,,,,
43,-,Rage Against the Machine,Sleep Now In the Fire,-,29,1,,,,
44,up,The Rembrandts,"Just the Way It Is, Baby",48,13,5,,,,
45,-,Café Tacvba,Rarotonga,-,15,1,,,,
46,-,98 Mute,M.A.D.,-,46,1,,,,
47,-,Billie Eilish,COPYCAT,-,23,3,,,,
48,-,R.E.M.,"What’s the Frequency, Kenneth? (Remix)",-,48,1,,,,
49,-,The 1975,Me & You Together Song,-,5,3,,,,
50,down,Red Hot Chili Peppers,Snow (Hey Oh),32,4,4,,,,
51,-,Rage Against the Machine,Killing In the Name,-,8,3,,,,
52,-,Mojiganga,Interés Cuanto Valés,-,7,4,,,,
53,up,The Killers,Mr. Brightside,54,9,12,,,,
54,-,Cage the Elephant,Ain't No Rest for the Wicked (Unpeeled),-,54,1,,,,
55,-,The Presidents of the United States of America,Lump,-,29,3,,,,
56,-,Fastball,The Way,-,11,4,,,,
57,-,Tame Impala,The Less I Know the Better,-,3,1,,,,
58,-,Red Hot Chili Peppers,Aeroplane,-,32,1,,,,
59,-,Marten Moses,Daily Coverage,-,59,1,,,,
60,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,10,13,,,,
61,-,Foo Fighters,DOA,-,37,2,,,,
62,-,Daniel Powter,Bad Day,-,8,3,,,,
63,-,Tame Impala,Breathe Deeper,-,12,1,,,,
64,-,Red Hot Chili Peppers,Dani California,-,11,2,,,,
65,down,Blind Boy Stefan,Om Blommor & Bin,43,43,2,,,,
66,-,Royal Blood,I Only Lie When I Love You,-,64,1,,,,
67,-,Silverchair,Anthem for the Year 2000,-,52,1,,,,
68,-,twenty one pilots,Heathens,-,14,3,,,,
