Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,2,1,74,,,,
2,up,Reyddex,Despertares,3,1,54,,,,
3,down,Isaac Larson,Network Protocol,1,1,155,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,143,,,,
5,up,Airae,Hidden Potential,15,3,19,,,,
6,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),5,3,16,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,38,7,25,,,,
8,up,DePress,Block to Block,9,6,4,,,,
9,up,Capital Cities,Kangaroo Court,57,9,60,,,,
10,-,Inhaler,These Are The Days,-,5,1,,,,
11,-,Two Door Cinema Club,Wonderful Life,-,11,2,,,,
12,-,Isabella Lovestory,Sexo Amor Dinero,-,12,1,,,,
13,-,Las Áñez & Cholo Valderrama,Señal del Viento,-,13,3,,,,
14,up,Pearl Jam,Alive,87,10,16,,,,
15,-,Empire of the Sun,Alive,-,12,29,,,,
16,-,Dominic Fike & Kenny Beats,Phone Numbers,-,16,1,,,,
17,up,The Killers,Spaceman,48,17,26,,,,
18,-,Naoya Sakamata,Jealous Voice,-,11,1,,,,
19,up,Foo Fighters,Monkey Wrench,50,17,20,,,,
20,-,Nine Inch Nails,The Downward Spiral,-,20,1,,,,
21,-,Pearl Jam,Do the Evolution,-,12,14,,,,
22,-,Dominic Fike,Vampire,-,22,1,,,,
23,down,Paramore,This Is Why,20,7,16,,,,
24,down,フェニックス,After Midnight,19,6,8,,,,
25,-,Franz Ferdinand,Curious,-,25,1,,,,
26,-,Rage Against the Machine,Killing In the Name,-,8,94,,,,
27,-,twenty one pilots,Ride,-,4,12,,,,
28,down,Rubén Blades,Amor y Control,6,2,167,,,,
29,-,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,-,13,17,,,,
30,-,Pearl Jam,Black (2008 Brendan O'Brien Mix),-,30,1,,,,
31,-,Tame Impala,The Less I Know the Better,-,3,13,,,,
32,up,Foster the People,Helena Beat,79,24,13,,,,
33,down,Tones And I,Charlie,29,20,15,,,,
34,up,Foo Fighters,Everlong,53,6,46,,,,
35,-,The Clash,Train In Vain,-,21,3,,,,
36,-,Red Hot Chili Peppers,Can't Stop,-,4,12,,,,
37,up,Billie Eilish,bad guy,37,1,131,5,2019-10-06,5,2019-10-06
38,-,Coldplay,God Put a Smile Upon Your Face,-,8,16,,,,
39,down,Arctic Monkeys,Body Paint,21,14,14,,,,
40,down,Phenam,As It Was (Afro Beat Cover),18,4,29,,,,
41,-,Interpol,Evil,-,9,2,,,,
42,-,Red Hot Chili Peppers,Give It Away,-,12,9,,,,
43,-,The Strokes,Reptilia,-,13,15,,,,
44,up,Bonnie Grace,Chevaucher,76,1,89,,,,
45,down,The Cranberries,Ode to My Family,25,11,15,,,,
46,up,Mochas,Kirkjufell,49,10,10,,,,
47,down,Phoenix,Alpha Zulu,22,9,21,,,,
48,down,Pearl Jam,Even Flow,30,8,37,,,,
49,-,Young the Giant,Superposition,-,49,2,,,,
50,-,Rubén Blades,Eres Mi Canción,-,11,11,,,,
51,-,Red Hot Chili Peppers,Give It Away,-,13,2,,,,
52,up,Stone Temple Pilots,Plush,85,12,12,,,,
53,-,LEFT4EVER,Reflejo,-,7,21,,,,
54,-,The Smashing Pumpkins,1979,-,5,62,,,,
55,-,Radiohead,Karma Police,-,6,25,,,,
56,-,Red Hot Chili Peppers,Around the World,-,27,5,,,,
57,-,Talking Heads,Psycho Killer,-,5,29,,,,
58,-,Nirvana,Smells Like Teen Spirit,-,3,30,,,,
59,-,Isaac Larson,Completing the Cycle,-,3,31,,,,
60,-,Noel Gallagher's High Flying Birds,Riverman,-,28,2,,,,
61,-,Cony Camelo,Tan Bonito,-,16,3,,,,
62,-,Nine Inch Nails,Head Like a Hole,-,33,10,,,,
63,up,Rudy Velasquez,ahora que te vas,81,28,3,,,,
64,down,Ernesto Romero,La Cumbia de Santa Rosa,12,12,6,,,,
65,up,Foo Fighters,My Hero,78,5,27,,,,
66,-,The Strokes,12:51 (Album),-,35,8,,,,
67,-,Incubus,Drive (Acoustic),-,39,4,,,,
68,-,Foals,Inhaler,-,18,27,,,,
69,-,Josh Rouse,Flight Attendant,-,22,2,,,,
70,-,Florin Gindu,Viva la Vida,-,15,25,,,,
71,-,Incubus,Drive,-,18,32,,,,
72,-,Paramore,Ain't It Fun,-,8,13,,,,
73,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,10,13,,,,
74,-,Foo Fighters,Best of You,-,2,25,,,,
75,-,The Cranberries,Zombie (Acoustic Version),-,62,2,,,,
76,-,Red Hot Chili Peppers,Dani California,-,11,13,,,,
77,-,LIVE,All Over You,-,23,8,,,,
78,-,Radiohead,"There, There",-,58,2,,,,
79,-,Stone Temple Pilots,Interstate Love Song,-,12,17,,,,
80,-,Rubén Blades,Creo en Ti,-,7,48,,,,
81,-,Stone Temple Pilots,Lady Picture Show,-,5,8,,,,
82,-,Foo Fighters,Everlong (Acoustic Version),-,15,12,,,,
83,-,AFI,Miss Murder,-,28,6,,,,
84,-,Woozywhiteboy,Drippin' (feat. TMZ Shawty),-,48,3,,,,
85,-,Staind,It's Been Awhile,-,40,5,,,,
86,-,Depeche Mode,Never Let Me Down Again,-,30,5,,,,
87,-,Vance Joy,Riptide,-,10,36,,,,
