Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morning Morning,Steam Heap,1,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,9,2,4,4,2019-10-06,4,2019-10-06
3,down,Imagine Dragons,Believer,2,1,4,,,,
4,up,Billie Eilish,bad guy,6,1,4,5,2019-10-06,5,2019-10-06
5,-,Billie Eilish,idontwannabeyouanymore,-,5,1,,,,
6,up,Rubén Blades,Amor y Control,8,2,4,,,,
7,down,e-soundtrax,The Honorable Warrior,4,2,3,,,,
8,down,Dew Of Light,Gaijin Dream,7,7,2,,,,
9,-,Ivanen,Chiquitos,-,3,1,,,,
10,-,The 1975,Sincerity Is Scary,-,10,2,,,,
11,-,The Killers,Miss Atomic Bomb,-,11,1,,,,
12,-,Billie Eilish,bury a friend,-,12,1,,,,
13,-,Gresby Nash,They Will Come,-,13,1,,,,
14,-,Billie Eilish,party favor,-,14,1,,,,
15,-,Billie Eilish & Khalid,lovely,-,9,1,62,2020-02-02,62,2020-02-02
16,-,Takeshi Harunagi,Where You Are,-,16,1,,,,
17,-,Billie Eilish,hostage,-,17,1,,,,
18,-,Ethan Sloan,Panic Room,-,18,1,,,,
19,down,Green Day,Father of All...,12,7,4,,,,
20,-,New Order,Blue Monday,-,17,1,,,,
21,down,Warner/Chappell Productions,El Rey de Harlem,10,4,4,,,,
22,up,Dawgness,New King James,26,8,2,,,,
23,-,Billie Eilish,my boy,-,23,1,,,,
24,-,Arctic Monkeys,Snap Out of It,-,9,1,,,,
25,-,Radiohead,Creep,-,4,2,,,,
26,-,Billie Eilish,COPYCAT,-,23,1,,,,
27,-,Red Hot Chili Peppers,Dani California,-,11,1,,,,
28,-,Coldplay,Adventure of a Lifetime,-,17,1,,,,
29,-,Billie Eilish,ocean eyes,-,17,1,67,2019-12-29,67,2019-12-29
30,up,DJ Cowen Remix,Cuando Te Beseh,36,9,2,,,,
31,-,Rubén Blades,Caminando,-,3,3,,,,
32,down,The Killers,Mr. Brightside,11,9,4,,,,
33,-,The Presidents of the United States of America,Lump,-,29,1,,,,
34,-,Foals,Inhaler,-,18,2,,,,
35,-,Jack White,Lazaretto,-,19,1,,,,
36,down,Capital Cities,Safe and Sound,23,4,4,,,,
37,-,Tipling Rock,A Side / B Side (Acoustic),-,37,1,,,,
38,down,Huey Dunbar,Con Cada Beso,13,13,3,,,,
39,-,Angelo Giordano,Guerriero stellare,-,12,1,,,,
40,down,The Black Keys,Go,15,8,4,,,,
41,-,MGMT,Electric Feel,-,6,2,,,,
42,-,Katamaran,Anda Suelto un Tigre,-,4,1,,,,
43,-,Lorde,Royals,-,4,2,,,,
44,-,The Aquabats!,Super Rad!,-,5,1,,,,
45,-,Red Hot Chili Peppers,Dark Necessities,-,12,1,,,,
46,down,Capital Cities,"I Sold My Bed, But Not My Stereo",25,8,4,,,,
47,-,Coldplay,A Sky Full of Stars,-,25,1,,,,
48,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,10,3,,,,
49,-,Warner/Chappell Productions,Ciudad Caliente,-,12,2,,,,
50,-,Talking Heads,Psycho Killer,-,5,1,,,,
51,down,Foo Fighters,The Deepest Blues Are Black,33,11,2,,,,
52,-,Kako Von Borowski,Todos Los Medios,-,49,1,,,,
53,-,twenty one pilots,Ride,-,16,1,,,,
54,-,The Killers,Spaceman (Live from The Royal Albert Hall / 2009),-,48,1,,,,
55,down,Franz Ferdinand,Take Me Out,3,3,4,,,,
56,-,"No Smoking Orchestra, Budapest Symphony Orchestra & Béla Drahos",Time of the Gypsies: Evropa (Europe),-,18,1,,,,
