Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,48,,,,
2,-,g the shep,B Ok,-,2,1,,,,
3,down,Ethan Sloan,Code Blue,2,1,22,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,9,1,36,,,,
5,up,Opus Magnum Phase 1,Le dernier orage,6,1,16,,,,
6,up,Gorillaz,The Valley of The Pagans (feat. Beck),8,5,8,,,,
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),7,6,18,,,,
8,up,Lido Pimienta,Nada (feat. Li Saumet),38,8,5,,,,
9,up,Billie Eilish,bad guy,13,1,58,5,2019-10-06,5,2019-10-06
10,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,5,28,,,,
11,-,Pearl Jam,Jeremy,-,11,16,,,,
12,-,Gabriel Garzón-Montano,Agüita,-,12,1,,,,
13,-,The Killers,Mr. Brightside,-,9,35,,,,
14,down,Infraction,Sport Cars Rock,4,4,3,,,,
15,-,Paté de Pato,Por San Justo,-,9,5,,,,
16,-,Café Tacvba,24 Horas,-,16,9,,,,
17,up,Capital Cities,Safe and Sound,18,4,58,,,,
18,-,Fleet Foxes,Mykonos,-,18,1,,,,
19,-,Helado Negro,Pais Nublado,-,19,1,,,,
20,down,Rubén Blades,Amor y Control,10,2,60,,,,
21,-,The Killers,Somebody Told Me,-,18,15,,,,
22,up,Billie Myers,Kiss the Rain,33,5,27,,,,
23,-,Mrblitz,Busy Doin' Nothin',-,8,6,,,,
24,up,Capital Cities,Kangaroo Court,61,9,21,,,,
25,-,twenty one pilots,Stressed Out,-,9,2,,,,
26,up,kolico,Qué puedo hacer Yo?,66,13,25,,,,
27,-,Coldplay,Have Yourself a Merry Little Christmas (Jo Whiley / BBC Radio 1 Session),-,27,1,,,,
28,-,The Ting Tings,That's Not My Name,-,21,3,,,,
29,-,Foo Fighters,Big Me,-,5,4,,,,
30,down,The 1975,Tonight (I Wish I Was Your Boy),5,4,26,,,,
31,-,The Buggles,Video Killed the Radio Star (Single Version),-,18,3,,,,
32,-,Che Sudaka,Cuando Será (feat. Jupiter & Okwess),-,32,1,,,,
33,-,Lewis Capaldi,Someone You Loved,-,2,43,4,2019-10-06,4,2019-10-06
34,-,FINNEAS,Can't Wait to Be Dead,-,34,1,,,,
35,-,En Vélo,Pica Pica,-,35,1,,,,
36,down,Squid Biologist,2016: A Squid Odyssey,27,11,23,,,,
37,-,Radiohead,Thinking About You,-,37,1,,,,
38,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,9,,,,
39,down,Incubus,Drive,30,18,10,,,,
40,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,27,,,,
41,-,The Dave Foster Band,Karma,-,41,1,,,,
42,-,Rage Against the Machine,Killing In the Name,-,8,19,,,,
43,-,Kings of Leon,Supersoaker,-,15,8,,,,
44,-,Foo Fighters,Wheels,-,3,7,,,,
45,-,Foals,My Number,-,12,25,,,,
46,-,Javier Arvizu,Y matarla,-,29,4,,,,
47,down,The Cardigans,Lovefool,14,6,35,,,,
48,-,BLEMICTOS,La Convención,-,48,1,,,,
49,-,Bohren & Der Club of Gore,Komm Zurück Zu Mir,-,20,5,,,,
50,-,WALK THE MOON,Shut Up and Dance,-,7,20,,,,
51,-,Mit Nye Band,The Laugh,-,19,1,,,,
52,-,Kaiser Chiefs,I Predict a Riot,-,50,1,,,,
53,-,Lana Del Rey,Cruel World,-,53,1,,,,
54,up,Empire of the Sun,DNA,55,18,16,,,,
55,down,Smashing Pumpkins,"Tonight, Tonight",11,11,11,,,,
56,-,Foster the People,Pumped Up Kicks,-,4,33,,,,
57,-,The 1975,Girls,-,26,5,,,,
58,-,The Presidents of the United States of America,Lump,-,29,7,,,,
59,up,twenty one pilots,Heathens,63,14,16,,,,
60,-,Azs,Titanes,-,60,1,,,,
61,-,Coldplay,God Put a Smile Upon Your Face,-,8,5,,,,
62,-,Café Tacvba,El Baile Y El Salón,-,2,28,,,,
63,-,The Killers,Smile Like You Mean It,-,34,6,,,,
64,-,Eternal Decision,Imminent Destruction,-,5,22,,,,
65,-,The Killers,Running Towards A Place,-,65,1,,,,
66,-,Two Feet,Go F**k Yourself,-,14,7,,,,
67,-,Old Skool Rat,Throwback,-,36,7,,,,
68,-,Red Hot Chili Peppers,Dark Necessities,-,12,2,,,,
69,-,Lalo Brickman,Treasured Glow,-,41,3,,,,
70,-,Vance Joy,Riptide,-,10,12,,,,
71,-,Andrew Bird,Roma Fade,-,53,1,,,,
