Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,52,,,,
2,up,Ethan Sloan,Code Blue,4,1,26,,,,
3,-,Dream Cave,Adventure Awaits,-,3,6,,,,
4,down,Howard Harper-Barnes,Mysterious Forest,3,1,40,,,,
5,-,Radiohead,Creep,-,4,31,,,,
6,up,Rubén Blades,Amor y Control,12,2,64,,,,
7,up,Foster the People,Pumped Up Kicks,52,4,37,,,,
8,-,Green Day,Basket Case,-,7,1,,,,
9,down,Bonnie Grace,Legendary Walk,2,2,4,,,,
10,-,Bikini Kill,Rebel Girl,-,10,1,,,,
11,-,Los Rancios,Malditos Creyentes,-,5,1,,,,
12,-,Project Diogenes,El Androide,-,12,1,,,,
13,-,Morbid Defecation,Morbid Defecation,-,13,2,,,,
14,up,Portugal. The Man,Feel It Still,14,6,24,,,,
15,-,U.S. Bombs,Not Enough,-,5,3,,,,
16,up,Capital Cities,Safe and Sound,36,4,62,,,,
17,-,Rubén Blades,Camaleon,-,3,20,,,,
18,-,AJR,Bang!,-,16,1,,,,
19,up,Capital Cities,Kangaroo Court,20,9,23,,,,
20,up,The Cardigans,Lovefool,26,6,39,,,,
21,up,Bunbury,Y al Final (Live),65,21,2,,,,
22,-,Jon Björk,The Light Fades,-,10,1,,,,
23,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),56,5,31,,,,
24,-,Okie Dokie,Motorhead,-,24,1,,,,
25,-,Smashing Pumpkins,"Tonight, Tonight",-,11,12,,,,
26,-,Billie Eilish & Khalid,lovely,-,9,6,62,2020-02-02,62,2020-02-02
27,up,Warner/Chappell Productions,El Rey de Harlem,59,4,29,,,,
28,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,12,,,,
29,-,The Killers,All These Things That I've Done,-,16,8,,,,
30,up,The Killers,Spaceman,64,17,15,,,,
31,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",60,5,31,,,,
32,-,Florence + the Machine,You've Got the Love,-,32,1,,,,
33,-,Bubble Gum,Bubble Gum,-,33,1,,,,
34,down,kolico,Qué puedo hacer Yo?,18,13,27,,,,
35,up,Self Destruct,Self Destruct,39,4,22,,,,
36,-,Florence + the Machine,Cosmic Love,-,35,2,,,,
37,down,Billie Myers,Kiss the Rain,33,5,31,,,,
38,-,Paté de Pato,Por San Justo,-,9,7,,,,
39,down,twenty one pilots,Stressed Out,31,9,6,,,,
40,-,Rey Arturo,Fiesta Jaguar (Original),-,15,3,,,,
41,-,Vampire Weekend,Unbelievers,-,37,1,,,,
42,up,DJ Cowen Remix,Cuando Te Beseh,53,9,17,,,,
43,-,Coldplay,Viva la Vida (Live),-,11,6,,,,
44,-,8-Bit Universe,Anaconda (8-Bit Version),-,25,1,,,,
45,up,The Aquabats!,Super Rad!,69,5,12,,,,
46,down,Lewis Capaldi,Before You Go,5,5,23,45,2019-11-24,10,2020-08-30
47,-,Café Tacvba,Rarotonga,-,8,2,,,,
48,-,MGMT,Electric Feel,-,6,15,,,,
49,-,Halsey,Without Me,-,16,11,33,2019-10-06,29,2019-10-27
50,-,Old Skool Rat,Throwback,-,36,8,,,,
51,-,Robertosaurio,Invierno,-,17,3,,,,
52,up,Pearl Jam,Last Kiss,61,4,16,,,,
53,-,Travis,Baby One More Time (In Session),-,53,1,,,,
54,-,Alvvays,"Archie, Marry Me",-,36,1,,,,
