Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,14,,,,
2,up,Morning Morning,Steam Heap,2,1,24,,,,
3,up,Sight of Wonders,In the Wild West,3,1,10,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,2,,,,
5,up,Billie Eilish,bad guy,17,1,26,5,2019-10-06,5,2019-10-06
6,up,Foster the People,Pumped Up Kicks,16,4,13,,,,
7,-,Jay Varton,Silent Castle,-,7,2,,,,
8,down,Rubén Blades,Amor y Control,6,2,26,,,,
9,up,Capital Cities,Safe and Sound,64,4,26,,,,
10,-,Katamaran,Anda Suelto un Tigre,-,4,10,,,,
11,-,Philip Ayers,Striving Towards Success,-,2,1,,,,
12,up,The Killers,Fire In Bone,58,12,2,,,,
13,-,La Ramona,Brío,-,12,1,,,,
14,down,The Cardigans,Lovefool,11,6,11,,,,
15,-,Aterciopelados,Los 90,-,10,1,,,,
16,-,Lewis Capaldi,Someone You Loved,-,2,23,4,2019-10-06,4,2019-10-06
17,down,Joan Osborne,One of Us,9,5,7,,,,
18,-,Seinabo Sey,Younger (Kygo Remix / Bonus Track),-,18,1,,,,
19,up,Shane Ivers,The Paladin's Underworld,33,2,9,,,,
20,up,Rainbowtruth,Art Periwinkle,40,15,10,,,,
21,down,Green Day,Meet Me on the Roof,19,5,12,,,,
22,down,The Strokes,Brooklyn Bridge to Chorus,8,4,4,,,,
23,-,El Tri,Trabajo pesado,-,15,1,,,,
24,-,Foals,The Runner,-,21,1,,,,
25,-,Sonic Youth,Teen Age Riot,-,25,1,,,,
26,-,Melanie Martinez,Show & Tell,-,26,1,,,,
27,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),36,7,14,,,,
28,-,Sublime,What I Got (Instrumental),-,28,1,,,,
29,-,Howard Harper-Barnes,Marie,-,29,1,,,,
30,-,Sight of Wonders,Greeted in Osaka,-,30,1,,,,
31,-,Pearl Jam,Daughter,-,18,4,,,,
32,-,comisarios del norte,El Último Beso,-,21,1,,,,
33,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),45,5,2,,,,
34,-,Jadher Moreno,1955 (The Delayed Call),-,11,1,,,,
35,-,Capital Cities,Kangaroo Court,-,9,6,,,,
36,-,Devo,Whip It,-,6,7,,,,
37,-,Mundo Paralelo,Mundo Paralelo (Acústico),-,2,1,,,,
38,down,Arctic Monkeys,Do I Wanna Know?,12,9,17,,,,
39,-,The Rembrandts,"Just the Way It Is, Baby",-,13,10,,,,
40,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),50,10,22,,,,
41,up,e-soundtrax,Road to Glory,55,17,9,,,,
42,-,Radiohead,House of Cards,-,15,1,,,,
43,up,Capital Cities,"I Sold My Bed, But Not My Stereo",43,8,26,,,,
44,up,Pirañas,Elegancia,48,32,8,,,,
45,-,Silv3str3,No te ruego mas (En vivo),-,45,1,,,,
46,down,Lykke Li,I Follow Rivers (The Magician Remix),44,8,5,,,,
47,-,twenty one pilots,Heathens,-,14,9,,,,
48,-,The Killers,Spaceman (Live from The Royal Albert Hall / 2009),-,48,2,,,,
49,up,A K A I M A N T O,Paralisia do Sono,56,33,10,,,,
50,-,Rage Against the Machine,Guerrilla Radio,-,8,3,,,,
51,down,Self Destruct,Self Destruct,31,4,7,,,,
52,-,Café Tacvba,El Baile Y El Salón,-,2,14,,,,
53,up,Artefacto,Amantes en Serie,54,26,7,,,,
54,-,Arcade Fire,Reflektor,-,11,2,,,,
55,-,Panic! At the Disco,Bohemian Rhapsody,-,40,2,,,,
56,-,Goldfinger,Superman,-,56,1,,,,
57,-,"No Smoking Orchestra, Budapest Symphony Orchestra & Béla Drahos",Time of the Gypsies: Evropa (Europe),-,18,10,,,,
58,down,Radiohead,Creep,41,4,12,,,,
59,down,Subcantante,Me Vas a Extrañar (feat. Pedrina),52,9,5,,,,
60,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,5,,,,
61,-,Eternal Decision,Imminent Destruction,-,5,7,,,,
62,-,LIVE,Selling the Drama,-,19,1,,,,
63,down,Mojiganga,Interés Cuánto Valés,26,16,3,,,,
