Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,119,,,,
2,up,Reyddex,Despertares,3,1,20,,,,
3,up,Ethan Sloan,Code Blue,5,1,93,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,7,1,108,,,,
5,up,Isaac Larson,Completing the Cycle,6,3,17,,,,
6,down,Generador,Maldito vehículo de ocasión,2,2,16,,,,
7,up,Soundatelier,Pulse of Time,9,5,3,,,,
8,up,Rubén Blades,Amor y Control,12,2,132,,,,
9,up,Paraíso,Sé una Chica de Hoy,10,1,45,,,,
10,up,Rubén Blades,Camaleon,36,3,49,,,,
11,-,Villatule!!,La Ultima Noche,-,11,1,,,,
12,-,Philip Ayers,The Olympic Team,-,12,2,,,,
13,-,Alexandra Woodward,Backbeat Planet,-,8,17,,,,
14,-,Red Hot Chili Peppers,Give It Away,-,12,1,,,,
15,up,Radiohead,Creep,73,4,86,,,,
16,up,The Strokes,Take It or Leave It,38,6,27,,,,
17,-,Duina Del Mar,Somos Poema,-,17,1,,,,
18,-,Soundatelier,Pulse of Time (Loop),-,18,1,,,,
19,-,Pearl Jam,I Am Mine,-,19,1,,,,
20,-,National Anthem Worx,National Anthem Europe,-,20,1,,,,
21,-,Bestiário,Sangre de Pesadilla,-,12,15,,,,
22,up,Capital Cities,Safe and Sound,26,4,129,,,,
23,up,Wolf Alice,Smile,30,18,4,,,,
24,-,Red Hot Chili Peppers,Californication,-,9,6,,,,
25,down,Bonnie Grace,Chevaucher,23,1,56,,,,
26,-,Incubus,Drive,-,18,25,,,,
27,up,Third Eye Blind,Semi-Charmed Life,42,5,19,,,,
28,-,Filthy Few,Xxx666,-,28,1,,,,
29,-,Pearl Jam,Do the Evolution,-,12,8,,,,
30,-,Foo Fighters,Everlong,-,6,34,,,,
31,-,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,-,13,1,,,,
32,up,Billie Myers,Kiss the Rain,34,5,68,,,,
33,-,LIVE,Selling the Drama,-,19,6,,,,
34,down,Solperpetuo,Separador 1,13,5,14,,,,
35,-,My Chemical Romance,Romance,-,35,1,,,,
36,-,Da Sein,Dew,-,36,1,,,,
37,-,Glass Animals,Heat Waves,-,6,1,75,2021-02-28,71,2021-03-07
38,-,Gorillaz,Clint Eastwood,-,18,2,,,,
39,-,Panic! At the Disco,High Hopes,-,16,1,,,,
40,-,Empire of the Sun,Alive,-,12,23,,,,
41,-,Foster the People,Pumped Up Kicks,-,4,91,,,,
42,-,Gorillaz,19-2000,-,21,1,,,,
43,-,twenty one pilots,Ride,-,4,4,,,,
44,-,Foo Fighters,My Hero,-,5,9,,,,
45,-,Gorillaz,Every Planet We Reach Is Dead,-,35,1,,,,
46,-,Fox and the Bear,Traveling Salesman,-,15,8,,,,
47,-,Foo Fighters,The Pretender,-,2,28,,,,
48,-,Son Callejero,Soy Callejero,-,21,3,,,,
49,up,Modest Mouse,Dashboard,83,9,11,,,,
50,-,Red Hot Chili Peppers,Scar Tissue,-,13,4,,,,
51,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),29,5,50,,,,
52,-,Asr Recors,Saw Beat,-,13,15,,,,
53,-,Smashing Pumpkins,"Tonight, Tonight",-,11,21,,,,
54,-,Rage Against the Machine,Sleep Now In the Fire,-,29,12,,,,
55,down,Warner/Chappell Productions,El Rey de Harlem,48,4,74,,,,
56,-,Foo Fighters,Cold Day In the Sun,-,56,1,,,,
57,-,Movie Sound Effects,Jungle Ambience X6,-,6,4,,,,
58,-,Kikoru,Wait 'til You See,-,58,1,,,,
59,-,Juan Pablo Vega,Nada personal (feat. Catalina García),-,28,2,,,,
60,-,Arctic Monkeys,R U Mine?,-,20,3,,,,
61,-,Nine Inch Nails,Head Like a Hole,-,33,6,,,,
62,-,Taylor Swift,peace,-,62,1,,,,
63,-,Modest Mouse,Float On,-,5,10,,,,
64,down,The Cranberries,Zombie,31,9,15,,,,
65,-,Pearl Jam,Jeremy,-,11,24,,,,
66,up,Foo Fighters,Monkey Wrench,72,17,11,,,,
67,-,Gorillaz,Humility (feat. George Benson),-,45,4,,,,
68,-,Fall Out Boy,Centuries,-,18,7,,,,
69,down,Pearl Jam,Even Flow,44,8,25,,,,
70,-,Coach Alvarado,Pregame Two,-,44,1,,,,
71,down,Rob Thomas,3 am,39,10,19,,,,
72,-,Rage Against the Machine,Killing In the Name,-,8,71,,,,
73,-,Silverchair,Anthem for the Year 2000,-,52,6,,,,
74,-,Foo Fighters,Wheels,-,3,16,,,,
75,-,Weezer,Back To the Shack,-,37,6,,,,
76,-,Café Tacvba,Esa noche,-,8,7,,,,
77,-,Foo Fighters,Big Me,-,5,12,,,,
78,-,LINKIN PARK,One Step Closer,-,29,9,,,,
79,-,Talking Heads,Psycho Killer,-,5,14,,,,
