Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,75,,,,
2,up,Reyddex,Despertares,2,1,55,,,,
3,-,Isaac Larson,The Art of Time,-,3,14,,,,
4,down,Isaac Larson,Network Protocol,3,1,156,,,,
5,down,Howard Harper-Barnes,Mysterious Forest,4,1,144,,,,
6,down,Airae,Hidden Potential,5,3,20,,,,
7,up,Inhaler,These Are The Days,10,5,2,,,,
8,-,Charles Holme,Tarnishing Memories,-,8,1,,,,
9,down,DePress,Block to Block,8,6,5,,,,
10,-,Son Lux,This Is a Life (Extended),-,10,1,,,,
11,up,Rubén Blades,Amor y Control,28,2,168,,,,
12,-,Vampire Weekend,Diplomat's Son,-,12,1,,,,
13,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),6,3,17,,,,
14,-,Ethan Sloan,Code Blue,-,1,129,,,,
15,-,Matifly,La Justa Medida,-,15,1,,,,
16,-,BENEE,Find an Island,-,16,2,,,,
17,up,Paramore,Ain't It Fun,72,8,14,,,,
18,-,Café Tacvba,El Metro,-,18,2,,,,
19,up,フェニックス,After Midnight,24,6,9,,,,
20,-,Café Tacvba,Trópico de Cáncer,-,20,4,,,,
21,up,Paramore,This Is Why,23,7,17,,,,
22,-,MGMT,Time to Pretend,-,8,13,,,,
23,-,Cherub,Doses & Mimosas,-,22,15,,,,
24,down,Naoya Sakamata,Jealous Voice,18,11,2,,,,
25,down,Pearl Jam,Do the Evolution,21,12,15,,,,
26,-,The White Stripes,Conquista (Spanish Version),-,26,3,,,,
27,-,The 1975,I'm In Love With You,-,5,2,,,,
28,up,Nirvana,Smells Like Teen Spirit,58,3,31,,,,
29,-,Rodrigo Ruiz,Te Quedas,-,14,3,,,,
30,-,Smashing Pumpkins,"Tonight, Tonight",-,11,25,,,,
31,-,Café Tacvba,El Baile Y El Salón,-,2,55,,,,
32,up,Pearl Jam,Even Flow,48,8,38,,,,
33,-,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],-,33,2,,,,
34,up,Phenam,As It Was (Afro Beat Cover),40,4,30,,,,
35,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,35,1,,,,
36,-,Arctic Monkeys,Snap Out of It,-,9,24,,,,
37,-,The Black Keys,Lo/Hi,-,37,3,,,,
38,-,Modern English,I Melt With You,-,28,1,,,,
39,-,"Aterciopelados, Catalina García & Superlitio","Bolero Falaz (feat. Diamante Eléctrico, Juan Galeano, Systema Solar, The Mills, Andrea Echeverri, Conector, Pipe Bravo & Alvarezmejia)",-,21,2,,,,
40,up,Staind,It's Been Awhile,85,40,6,,,,
41,-,Lewis Capaldi,Someone You Loved,-,2,64,4,2019-10-06,4,2019-10-06
42,-,Radiohead,Paranoid Android,-,8,36,,,,
43,-,Paramore,Misery Business (Single Version),-,14,8,,,,
44,-,LA 45,Transplante,-,44,1,,,,
45,up,The Strokes,12:51 (Album),66,35,9,,,,
46,-,Third Eye Blind,Semi-Charmed Life,-,5,36,,,,
47,-,Iggy Pop,Et Si Tu n'existais Pas,-,47,1,,,,
48,-,The Black Keys,Ten Cent Pistol,-,48,2,,,,
49,-,Radiohead,No Surprises,-,12,13,,,,
50,-,The Revivalists,Wish I Knew You,-,13,13,,,,
51,up,Foo Fighters,Best of You,74,2,26,,,,
52,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,39,3,,,,
53,-,Audioslave,Doesn't Remind Me,-,22,4,,,,
54,down,Pearl Jam,Alive,14,10,17,,,,
55,up,Isaac Larson,Completing the Cycle,59,3,32,,,,
56,-,Silversun Pickups,Lazy Eye,-,27,14,,,,
57,-,C-Mi,Mienteme Otra Vez,-,51,2,,,,
58,down,Stone Temple Pilots,Plush,52,12,13,,,,
59,-,Foo Fighters,Wheels,-,3,26,,,,
60,up,Rudy Velasquez,ahora que te vas,63,28,4,,,,
61,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,8,3,,,,
62,-,Puddle of Mudd,Blurry,-,19,5,,,,
63,-,Blur,Country House,-,36,2,,,,
64,down,Red Hot Chili Peppers,Give It Away,42,12,10,,,,
65,down,Tame Impala,The Less I Know the Better,31,3,14,,,,
66,-,Pearl Jam,Porch,-,30,1,,,,
67,-,The Raconteurs,Steady As She Goes,-,45,1,,,,
68,down,Ernesto Romero,La Cumbia de Santa Rosa,64,12,7,,,,
69,-,Capital Cities,Safe and Sound,-,4,162,,,,
70,-,Cruz Montenegro,Te Busco,-,54,3,,,,
71,down,The Cranberries,Ode to My Family,45,11,16,,,,
72,down,Billie Eilish,bad guy,37,1,132,5,2019-10-06,5,2019-10-06
73,-,Pearl Jam,Daughter,-,18,12,,,,
74,-,The Killers,Shot At the Night,-,8,3,,,,
75,-,kolico,Que Sera de Ti?,-,21,2,,,,
76,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,18,,,,
77,-,Candlebox,Far Behind,-,12,11,,,,
78,down,Foo Fighters,Monkey Wrench,19,17,21,,,,
79,-,コールドプレイ,Every Teardrop Is a Waterfall,-,30,3,,,,
80,-,Aldo Ranks & Amado Music,Déjala Que Baile,-,80,1,,,,
81,down,Red Hot Chili Peppers,Around the World,56,27,6,,,,
82,-,Smash Mouth,All Star,-,3,19,,,,
83,-,Fy,Quiero Tenerte (Quiero Tenerte),-,83,1,,,,
84,down,Red Hot Chili Peppers,Can't Stop,36,4,13,,,,
85,-,LINKIN PARK,One Step Closer,-,29,13,,,,
86,-,Weezer,Back To the Shack,-,37,11,,,,
87,down,The Strokes,Reptilia,43,13,16,,,,
88,-,Fun.,Carry On,-,39,10,,,,
89,-,Weezer,Can't Knock the Hustle,-,64,2,,,,
90,-,Miel San Marcos,Solo,-,90,1,,,,
91,-,Filter,Take a Picture,-,20,7,,,,
92,-,The Killers,When You Were Young (Calvin Harris Remix),-,62,1,,,,
93,-,Rubén Blades,Caminando,-,3,54,,,,
94,-,Portugal. The Man,Feel It Still,-,6,41,,,,
