Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Of Monsters and Men,Little Talks,-,1,0,,,,
2,-,KONGOS,Come With Me Now,-,2,0,,,,
3,-,Foo Fighters,Wheels,-,3,0,,,,
4,-,Paramore,Playing God,-,4,0,,,,
5,-,Café Tacvba,El Baile Y El Salón,-,2,0,,,,
6,-,Café Tacvba,La Ingrata,-,3,0,,,,
7,-,Lorde,Royals,-,4,0,,,,
8,-,LINKIN PARK,Burn It Down,-,8,0,,,,
9,-,The Black Keys,Lonely Boy,-,9,0,,,,
10,-,Lorde,Green Light (Chromeo Remix),-,10,0,,,,
11,-,twenty one pilots,Stressed Out,-,9,0,,,,
12,-,Snow Patrol,Just Say Yes (Thin White Duke Remix),-,12,0,,,,
13,-,Coldplay,Speed of Sound,-,13,0,,,,
14,-,Florence + the Machine,Ship To Wreck,-,14,0,,,,
15,-,Kings of Leon,Supersoaker,-,15,0,,,,
16,-,Gorillaz,Feel Good Inc.,-,16,0,,,,
17,-,Coldplay,Adventure of a Lifetime,-,17,0,,,,
18,-,Tove Lo,Cool Girl,-,18,0,,,,
19,-,The Killers,Miss Atomic Bomb,-,11,0,,,,
20,-,Kasabian,L.S.F. (Lost Souls Forever) [Live],-,20,0,,,,
21,-,Gorillaz,19-2000,-,21,0,,,,
22,-,Gwen Stefani,Hollaback Girl,-,22,0,,,,
23,-,Red Hot Chili Peppers,Dani California,-,11,0,,,,
24,-,Blondie,Maria,-,13,0,,,,
25,-,Coldplay,Fix You,-,24,0,,,,
26,-,Snow Patrol,Chasing Cars (Live In Toronto),-,15,0,,,,
27,-,Café Tacvba,Las Flores,-,8,0,,,,
28,-,Franz Ferdinand,Take Me Out,-,3,0,,,,
29,-,Green Day,Warning,-,29,0,,,,
30,-,Fall Out Boy,Centuries,-,18,0,,,,
31,-,Foals,On the Luna,-,22,0,,,,
32,-,Fun.,Some Nights,-,24,0,,,,
33,-,Audioslave,Like a Stone,-,20,0,,,,
34,-,Kings of Leon,Radioactive,-,12,0,,,,
35,-,Coldplay,Magic,-,8,0,,,,
36,-,Alanis Morissette,Ironic (2015 Remastered),-,2,0,,,,
37,-,Fun.,We Are Young (feat. Janelle Monáe),-,11,0,,,,
38,-,Third Eye Blind,Semi-Charmed Life,-,5,0,,,,
39,-,Gin Blossoms,Follow You Down (Live),-,25,0,,,,
40,-,Paramore,Ain't It Fun,-,8,0,,,,
41,-,Red Hot Chili Peppers,Scar Tissue,-,41,0,,,,
42,-,Portugal. The Man,Feel It Still,-,6,0,,,,
43,-,Billie Eilish,bad guy,-,1,0,5,2019-10-06,5,2019-10-06
44,-,Neon Trees,Everybody Talks,-,20,0,,,,
45,-,Red Hot Chili Peppers,Dark Necessities,-,12,0,,,,
46,-,Queens of the Stone Age,The Way You Used to Do,-,23,0,,,,
47,-,Tove Lo,Influence (TM88 - Taylor Gang Remix) [feat. Wiz Khalifa],-,47,0,,,,
48,-,Audioslave,Be Yourself (Live from Sessions@AOL Music),-,15,0,,,,
49,-,Imagine Dragons,Believer,-,1,0,,,,
50,-,Gorillaz,Clint Eastwood,-,18,0,,,,
51,-,Echosmith,Cool Kids (Radio Edit),-,39,0,,,,
52,-,Kings of Leon,Pyro,-,43,0,,,,
53,-,Blur,Country House,-,36,0,,,,
54,-,MGMT,Electric Feel,-,6,0,,,,
55,-,Smashing Pumpkins,Disarm,-,12,0,,,,
56,-,Echosmith,Bright,-,43,0,,,,
57,-,Kings of Leon,Beautiful War,-,13,0,,,,
58,-,Rubén Blades,Creo en Ti,-,7,0,,,,
59,-,The Offspring,Come Out and Play,-,17,0,,,,
60,-,The Strokes,Under Cover of Darkness,-,5,0,,,,
61,-,Red Hot Chili Peppers,Give It Away,-,13,0,,,,
62,-,Lorde,Team,-,25,0,,,,
63,-,The Black Keys,Lo/Hi,-,37,0,,,,
64,-,Pearl Jam,Jeremy,-,11,0,,,,
65,-,Tame Impala,The Less I Know the Better,-,3,0,,,,
66,-,Empire of the Sun,DNA,-,18,0,,,,
67,-,Bastille,Of the Night,-,38,0,,,,
68,-,Nancy Vargas,Nací Llanera,-,31,0,,,,
69,-,The Killers,Here With Me,-,37,0,,,,
