Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,71,,,,
2,up,Ethan Sloan,Code Blue,2,1,45,,,,
3,up,LN Musix,Tik Tok Tik Tok,3,3,5,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,59,,,,
5,up,Rubén Blades,Amor y Control,7,2,83,,,,
6,up,Butthole Surfers,John E. Smoke,18,6,4,,,,
7,up,Luigy Boy & La Florezta,Alo Michael,14,6,10,,,,
8,up,NOFX,Flossing a Dead Horse,11,8,18,,,,
9,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,9,6,,,,
10,up,HAIM,Gasoline,13,8,14,,,,
11,-,twenty one pilots,Stressed Out,-,9,17,,,,
12,-,Jay Varton,Silent Castle,-,7,6,,,,
13,-,kolico,Qué puedo hacer Yo?,-,13,36,,,,
14,down,Radiohead,Creep,10,4,48,,,,
15,up,Foster the People,Pumped Up Kicks,39,4,54,,,,
16,up,Bestiário,Sangre de Pesadilla,46,12,5,,,,
17,up,Capital Cities,Safe and Sound,67,4,81,,,,
18,-,Ivanen,Chiquitos,-,3,7,,,,
19,up,Doctor Krápula,Hágase Sentir,22,19,3,,,,
20,-,Fall Out Boy,Centuries,-,18,1,,,,
21,down,Billie Eilish,bad guy,17,1,77,5,2019-10-06,5,2019-10-06
22,-,Red Hot Chili Peppers,Dark Necessities,-,12,4,,,,
23,up,Warner/Chappell Productions,El Rey de Harlem,40,4,44,,,,
24,up,The Bouncing Souls,The Screamer,31,17,12,,,,
25,down,The Cardigans,Lovefool,8,6,58,,,,
26,down,Bonnie Grace,Chevaucher,24,1,9,,,,
27,-,Coldplay,Charlie Brown (Live),-,12,2,,,,
28,-,Lorde,Royals,-,4,25,,,,
29,-,Billie Myers,Kiss the Rain,-,5,40,,,,
30,up,Curtis Waters,Stunnin' (feat. Harm Franklin),65,6,37,,,,
31,-,Blondie,One Way Or Another (Rerecorded 2014 Version),-,21,2,,,,
32,-,The Neighbourhood,Sweater Weather,-,32,3,77,2021-01-10,63,2021-02-07
33,-,Jerry Rivera,Casí un Hechizo,-,15,8,,,,
34,up,Pixies,Where Is My Mind?,71,12,25,,,,
35,-,Lalo Brickman,Vertiginous,-,14,10,,,,
36,-,Cabra,Gris,-,36,1,,,,
37,up,Rage Against the Machine,Wake Up,44,18,7,,,,
38,up,GoldOsiris,Salsa Dura,38,20,11,,,,
39,-,Fall Out Boy,Thnks fr th Mmrs,-,14,14,,,,
40,up,Diamante Eléctrico,"Suéltame, Bogotá",59,5,9,,,,
41,-,Fun.,Some Nights,-,24,4,,,,
42,-,WC2,Peaks and Valleys,-,18,2,,,,
43,-,Cocora,Soltura,-,41,1,,,,
44,-,Jack White,Lazaretto,-,19,6,,,,
45,-,The Cure,Lovesong,-,14,1,,,,
46,-,King Gizzard & The Lizard Wizard,Some of Us,-,41,3,,,,
47,up,Squid Biologist,2016: A Squid Odyssey,75,11,40,,,,
48,-,Radiohead,Idioteque,-,35,1,,,,
49,-,Fugazi,Waiting Room,-,49,2,,,,
50,-,Foals,My Number,-,12,36,,,,
51,-,Smashing Pumpkins,"Tonight, Tonight",-,11,15,,,,
52,-,EXPERIA,Travels in Time,-,7,1,,,,
53,down,Voodoo Glow Skulls,Malas Palabras,21,9,8,,,,
54,up,Foster the People,Houdini,70,6,14,,,,
55,-,Fastball,The Way,-,11,22,,,,
56,-,Rubén Blades,Creo en Ti,-,7,22,,,,
57,-,Gin Blossoms,Follow You Down (Live),-,25,1,,,,
58,-,Capital Cities,Kangaroo Court,-,9,34,,,,
59,down,Hidden Citizens,Symphony No.5 (Epic Trailer Version),54,16,10,,,,
60,-,Death Cab for Cutie,Soul Meets Body,-,15,1,,,,
61,-,Eimy,Llamada en Espera,-,26,2,,,,
62,down,Jon Björk,The Cost of Fear,36,36,3,,,,
63,down,Smashing Pumpkins,1979,45,10,42,,,,
64,down,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),29,12,16,,,,
65,-,Alec Slayne,Nemesis,-,59,2,,,,
66,down,Self Destruct,Self Destruct,27,4,29,,,,
67,-,The Killers,Mr. Brightside,-,9,47,,,,
68,-,Fun.,Carry On,-,39,8,,,,
69,-,LINKIN PARK,In the End,-,8,14,,,,
70,-,The Presidents of the United States of America,Lump,-,29,10,,,,
71,down,Cannons,Fire for You,41,41,6,,,,
72,-,The Black Keys,Howlin' for You,-,11,14,,,,
73,down,Rubén Blades,Camaleon,62,3,29,,,,
