Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,24,,,,
2,up,Howard Harper-Barnes,Mysterious Forest,2,1,12,,,,
3,up,Opus Magnum Phase 1,Le dernier orage,3,1,12,,,,
4,up,The 1975,Tonight (I Wish I Was Your Boy),8,4,2,,,,
5,up,Joan Osborne,One of Us,20,5,17,,,,
6,down,Rubén Blades,Amor y Control,4,2,36,,,,
7,-,Foster the People,Pumped Up Kicks,-,4,19,,,,
8,-,Mrblitz,Busy Doin' Nothin',-,8,3,,,,
9,-,Lido Pimienta,Nada (feat. Li Saumet),-,8,1,,,,
10,-,Vetusta Morla,Cuarteles de Invierno (#magasingle),-,10,1,,,,
11,-,Foo Fighters,Big Me,-,5,1,,,,
12,-,Spectacles Wallet and Watch,Healthy Curiosity,-,12,1,,,,
13,up,Weezer,Hero,13,7,8,,,,
14,-,Pearl Jam,Last Kiss,-,4,8,,,,
15,up,Don Zapata,Mujer de hierro,27,11,2,,,,
16,up,Biffy Clyro,Tiny Indoor Fireworks,18,7,7,,,,
17,-,Vampire Weekend,Diane Young,-,17,1,,,,
18,up,Shane Ivers,The Paladin's Underworld,31,2,18,,,,
19,up,The Strokes,Brooklyn Bridge to Chorus,29,4,14,,,,
20,-,Radiohead,High and Dry,-,4,14,,,,
21,-,Lido Pimienta,Para Transcribir (Sol),-,21,1,,,,
22,-,Lido Pimienta,Para Transcribir (Luna),-,22,1,,,,
23,-,Lianne La Havas,Green & Gold,-,20,2,,,,
24,down,The Cardigans,Lovefool,17,6,19,,,,
25,up,The Rembrandts,"I'll Be There for You (From ""Friends"")",26,5,14,,,,
26,-,Airae,Hidden Potential,-,3,9,,,,
27,-,Youngblood Hawke,We Come Running,-,24,4,,,,
28,down,Eternal Decision,Imminent Destruction,25,5,11,,,,
29,up,Squid Biologist,2016: A Squid Odyssey,40,11,3,,,,
30,down,Capital Cities,Safe and Sound,7,4,35,,,,
31,-,Foals,The Runner,-,21,6,,,,
32,-,Two Feet,Go F**k Yourself,-,14,4,,,,
33,down,Billie Eilish,bad guy,16,1,36,5,2019-10-06,5,2019-10-06
34,-,Paramore,Ain't It Fun (Radio Edit),-,23,4,,,,
35,up,Arctic Monkeys,Do I Wanna Know?,37,9,25,,,,
36,-,The Rembrandts,"Just the Way It Is, Baby",-,13,14,,,,
37,down,Empire of the Sun,DNA,28,18,4,,,,
38,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),30,7,24,,,,
39,-,Huey Dunbar,Con Cada Beso,-,13,8,,,,
40,-,Café Tacvba,Las Flores,-,8,7,,,,
41,-,Smashing Pumpkins,1979,-,10,15,,,,
42,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),42,5,11,,,,
43,-,The Killers,Miss Atomic Bomb,-,11,2,,,,
44,-,Lika Nova,No Me Dejes Caer,-,41,1,,,,
45,-,Foster the People,Sit Next to Me,-,25,1,,,,
46,-,Self Destruct,Self Destruct,-,4,14,,,,
47,-,Darwin Deez,Radar Detector,-,47,1,,,,
48,down,Rainbowtruth,Art Periwinkle,34,15,17,,,,
49,-,Foals,My Number,-,12,11,,,,
50,-,The Killers,Mr. Brightside,-,9,16,,,,
51,-,Green Day,When I Come Around,-,10,1,,,,
52,down,Franz Ferdinand,Take Me Out,5,3,13,,,,
53,down,Lewis Capaldi,Someone You Loved,39,2,28,4,2019-10-06,4,2019-10-06
54,-,Café Tacvba,24 Horas,-,16,4,,,,
55,-,Sam Tinnesz,Ready Set Let's Go,-,33,2,,,,
56,-,Lorde,Royals,-,4,11,,,,
57,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,8,,,,
58,-,DJ Cowen Remix,Cuando Te Beseh,-,9,9,,,,
59,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,2,,,,
60,down,kolico,Qué puedo hacer Yo?,24,13,17,,,,
61,-,Christophe Gorman,Candle Flame,-,61,1,,,,
62,-,e-soundtrax,Road to Glory,-,17,14,,,,
63,-,twenty one pilots,Heathens,-,14,11,,,,
64,-,The Black Keys,Howlin' for You,-,11,2,,,,
65,-,MGMT,Electric Feel,-,6,5,,,,
66,-,Foals,In Degrees,-,51,1,,,,
67,-,Kings of Leon,Supersoaker,-,15,3,,,,
68,-,Café Tacvba,El Baile Y El Salón,-,2,19,,,,
