Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,2,1,14,,,,
2,down,Isaac Larson,Network Protocol,1,1,40,,,,
3,up,Dream Cave,Adventure Awaits,3,3,3,,,,
4,up,Isaac Larson,National Security,5,4,3,,,,
5,up,Talking Heads,Psycho Killer,29,5,6,,,,
6,up,Howard Harper-Barnes,Mysterious Forest,6,1,28,,,,
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),7,6,10,,,,
8,-,David Celeste,Two as One,-,3,1,,,,
9,-,Botnik,Ba Ba Ba Ba Ba Ba Ba,-,9,1,,,,
10,-,Rubén Blades,Caminando,-,3,21,,,,
11,up,Café Tacvba,Las Flores,53,8,11,,,,
12,up,Foster the People,Pumped Up Kicks,47,4,28,,,,
13,-,e-soundtrax,Dream of the Brave,-,13,3,,,,
14,down,The 1975,Tonight (I Wish I Was Your Boy),13,4,18,,,,
15,-,Pomplamoose,Lovely Day / Good as Hell Mashup,-,15,1,,,,
16,down,Rubén Blades,Amor y Control,10,2,52,,,,
17,down,Jon Björk,Working It Out,4,3,4,,,,
18,-,The Black Keys,Howlin' for You,-,11,6,,,,
19,up,Capital Cities,Safe and Sound,42,4,50,,,,
20,-,LINKIN PARK,In the End,-,8,5,,,,
21,up,Don Zapata,Mujer de hierro,24,11,18,,,,
22,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,5,21,,,,
23,-,Jon Björk,Splitting the Fields,-,13,5,,,,
24,-,Florence + the Machine,Dog Days Are Over,-,11,6,,,,
25,-,The Strokes,Last Nite,-,7,8,,,,
26,-,WALK THE MOON,Shut Up and Dance,-,7,17,,,,
27,-,Gorillaz,The Valley of The Pagans (feat. Beck),-,5,1,,,,
28,-,Mrblitz,Busy Doin' Nothin',-,8,4,,,,
29,-,Javier Arvizu,Y matarla,-,29,2,,,,
30,-,Billie Eilish,bad guy,-,1,51,5,2019-10-06,5,2019-10-06
31,-,Rubel & Anavitória,Partilhar,-,31,1,,,,
32,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,32,1,,,,
33,down,Masalas,Bidet con la droga,9,4,4,,,,
34,-,Eternal Decision,Imminent Destruction,-,5,20,,,,
35,-,The Black Keys,Lonely Boy,-,9,2,,,,
36,-,The Smashing Pumpkins,1979,-,5,4,,,,
37,-,Café Tacvba,Esa noche,-,15,3,,,,
38,-,Coldplay,Viva la Vida (Live),-,11,4,,,,
39,-,Neon Trees,Everybody Talks,-,20,2,,,,
40,down,The Cardigans,Lovefool,12,6,28,,,,
41,up,Franz Ferdinand,Take Me Out,46,3,21,,,,
42,down,Pearl Jam,Jeremy,33,11,14,,,,
43,-,Paramore,The Only Exception,-,16,2,,,,
44,down,The Killers,Mr. Brightside,18,9,29,,,,
45,-,Micah P. Hinson,A Million Light Year,-,29,4,,,,
46,-,MGMT,Electric Feel,-,6,12,,,,
47,-,Die Russenschlampen,Friss deinen Lachs,-,30,1,,,,
48,-,Wallows,1980s Horror Film II,-,48,1,,,,
49,down,Smashing Pumpkins,1979,31,10,27,,,,
50,-,Noah & The Whale,L.I.F.E.G.O.E.S.O.N.,-,50,1,,,,
51,-,Parcels,Overnight,-,25,3,,,,
52,-,Tom Chaplin,Quicksand,-,52,1,,,,
53,-,Foals,My Number,-,12,21,,,,
54,-,Capital Cities,Kangaroo Court,-,9,14,,,,
55,-,Big Thief,Paul,-,55,1,,,,
56,-,Rey Arturo,Fiesta Jaguar (Original),-,15,2,,,,
57,-,JLG 440,Me Enamoro De Ella,-,7,11,,,,
58,-,Portugal. The Man,Feel It Still,-,6,14,,,,
59,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,26,3,,,,
60,down,Squid Biologist,2016: A Squid Odyssey,15,11,17,,,,
61,-,Lorde,Royals,-,4,18,,,,
62,-,The Failed Teachers,I See Dead People,-,17,1,,,,
63,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",14,5,24,,,,
64,-,Arctic Monkeys,Snap Out of It,-,9,9,,,,
65,-,Neil Young,Harvest Moon,-,8,3,,,,
66,-,Manchester String Quartet,This Charming Man,-,20,1,,,,
67,-,Violent Femmes,Blister in the Sun,-,12,4,,,,
68,-,Self Destruct,Self Destruct,-,4,17,,,,
69,-,Death Cab for Cutie,A Lack of Color,-,69,1,,,,
70,-,Empire of the Sun,DNA,-,18,12,,,,
71,-,Soccer Mommy,circle the drain,-,71,1,,,,
72,-,Christophe Gorman,Candle Flame,-,61,2,,,,
73,-,Compass & Cavern,Stargazer,-,4,2,,,,
74,-,Khruangbin & Leon Bridges,Texas Sun,-,15,2,,,,
75,-,Arctic Monkeys,Do I Wanna Know?,-,9,38,,,,
