Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,90,,,,
2,up,Ethan Sloan,Code Blue,2,1,64,,,,
3,-,Isaac Larson,Completing the Cycle,-,3,3,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,78,,,,
5,down,Coldplay X BTS,My Universe,3,3,4,,,,
6,up,Bonnie Grace,Chevaucher,13,1,27,,,,
7,up,The Strokes,Take It or Leave It,17,6,4,,,,
8,up,Rubén Blades,Amor y Control,9,2,102,,,,
9,-,White Bones,The Wild West,-,9,1,,,,
10,up,Formantx,Deorc Decuple,37,9,11,,,,
11,down,Paraíso,Sé una Chica de Hoy,7,1,15,,,,
12,-,Bestiário,Sangre de Pesadilla,-,12,8,,,,
13,-,Carlos Méndez,No Te Dejes Margarita (feat. Inara George),-,13,1,,,,
14,-,Self Destruct,Self Destruct,-,4,42,,,,
15,-,Foster the People,Houdini,-,6,18,,,,
16,down,Summer Kennedy,Feel the Power,11,11,4,,,,
17,up,Capital Cities,Safe and Sound,24,4,99,,,,
18,-,Aterciopelados,Meditacielo,-,15,1,,,,
19,down,LN Musix,Tik Tok Tik Tok,5,3,23,,,,
20,-,Stone Temple Pilots,Interstate Love Song,-,12,1,,,,
21,up,Billie Eilish,bad guy,46,1,87,5,2019-10-06,5,2019-10-06
22,up,Lido Pimienta,Eso Que Tu Haces,68,5,5,,,,
23,-,Sonic Spark,The Beach,-,7,6,,,,
24,down,Amber Mark,Monsoon (feat. Mia Mark),20,20,2,,,,
25,-,Go Radio,Rolling In the Deep,-,25,1,,,,
26,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,15,,,,
27,-,Xavier Rudd,Follow the Sun,-,27,2,,,,
28,down,Radiohead,Creep,6,4,63,,,,
29,down,The Cardigans,Lovefool,16,6,77,,,,
30,up,Inhaler,My Honest Face,50,8,2,,,,
31,up,Bastille,Pompeii,31,4,10,,,,
32,-,Propagandhi,Free John Hinckley,-,11,1,,,,
33,-,Gorilla,Abbie Hoffman,-,6,2,,,,
34,-,TotoAG,Como Yo No Hay Dos,-,21,1,,,,
35,-,Naty Botero,Diferente,-,23,5,,,,
36,-,Lara Fabian,Je suis malade,-,36,1,,,,
37,-,Devo,Whip It,-,6,22,,,,
38,up,Stanforce,Knives and Daggers (Instrumental),39,14,5,,,,
39,-,The Cranberries,Zombie,-,9,1,,,,
40,-,Rage Against the Machine,Killing In the Name,-,8,45,,,,
41,-,Pixies,Where Is My Mind?,-,12,41,,,,
42,up,Scars On 45,Heaven Is a Place on Earth,44,23,7,,,,
43,-,Lika Nova,Una Apuesta,-,37,3,,,,
44,down,NOFX,Flossing a Dead Horse,27,8,37,,,,
45,down,Home Sweet Home,Home Sweet Home,35,10,8,,,,
46,-,Café Tacvba,Las Flores,-,8,25,,,,
47,-,Oasis,Hello,-,47,1,,,,
48,-,Daikon,I'm Dead,-,48,1,,,,
49,-,Squid Biologist,2016: A Squid Odyssey,-,11,52,,,,
50,up,Bala,Agitar,58,50,4,,,,
51,-,James Blake,Coming Back (feat. SZA),-,51,1,,,,
52,down,Cold War Kids,What You Say,25,8,13,,,,
53,-,Capital Cities,Kangaroo Court,-,9,40,,,,
54,-,Third Eye Blind,Semi-Charmed Life,-,5,1,,,,
55,down,Warner/Chappell Productions,El Rey de Harlem,29,4,56,,,,
56,-,Parcels,Tieduprightnow,-,27,4,,,,
57,down,GoldOsiris,Salsa Dura,55,20,30,,,,
58,-,Modest Mouse,Dashboard,-,9,6,,,,
59,down,Rubén Blades,Creo en Ti,34,7,28,,,,
60,down,Foster the People,Pumped Up Kicks,26,4,70,,,,
61,-,Christophe Gorman,Fade to Green,-,61,1,,,,
62,-,Foals,My Number,-,12,38,,,,
