Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morning Morning,Steam Heap,1,1,0,,,,
2,up,Imagine Dragons,Believer,3,1,0,,,,
3,down,Billie Eilish,bad guy,2,1,0,5,2019-10-06,5,2019-10-06
4,up,Shane Ivers,The Paladin's Underworld,16,2,0,,,,
5,up,Rubén Blades,Amor y Control,5,2,0,,,,
6,down,twenty one pilots,The Hype,4,4,0,,,,
7,up,Diamante Eléctrico,Oro,10,6,0,,,,
8,up,Capital Cities,Safe and Sound,14,4,0,,,,
9,down,The Black Keys,Go,8,8,0,,,,
10,down,The Killers,Mr. Brightside,9,9,0,,,,
11,down,Warner/Chappell Productions,El Rey de Harlem,6,4,0,,,,
12,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,12,0,,,,
13,up,Foo Fighters,The Deepest Blues Are Black,13,11,0,,,,
14,up,Foster the People,Pumped Up Kicks,18,4,0,,,,
15,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,0,,,,
16,-,Bad Mechanics,DiCaprio Hit a Baby,-,4,0,,,,
17,-,JLG 440,Me Enamoro De Ella,-,7,0,,,,
18,-,Perfume Genius,Otherside,-,18,0,,,,
19,down,Rubén Blades,Caminando,15,3,0,,,,
20,up,Lewis Capaldi,Someone You Loved,30,2,0,4,2019-10-06,4,2019-10-06
21,-,e-soundtrax,The Honorable Warrior,-,2,0,,,,
22,-,Juan Luis Guerr 4.40,Visa para un Sueño,-,22,0,,,,
23,-,Los Unidades & Pharrell Williams,E-Lo (feat. Jozzy),-,12,0,,,,
24,-,Rubén Blades,Camaleon,-,3,0,,,,
25,up,Capital Cities,"I Sold My Bed, But Not My Stereo",32,8,0,,,,
26,up,Rubén Blades,Creo en Ti,37,7,0,,,,
27,-,Cradle of Haze,Kirche,-,27,0,,,,
28,-,Foo Fighters,The Pretender,-,2,0,,,,
29,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,0,,,,
30,-,Huey Dunbar,Con Cada Beso,-,13,0,,,,
31,down,Double Fucking Experience,JJ Married (Acoustic) [Live],7,7,0,,,,
32,down,Foo Fighters,Everlong,22,6,0,,,,
33,-,Imagine Dragons,Believer (feat. Lil Wayne),-,9,0,,,,
34,down,Halsey,Without Me,27,16,0,33,2019-10-06,29,2019-10-27
35,-,Franz Ferdinand,Take Me Out,-,3,0,,,,
36,-,Project Diogenes,Las Mañanas de Federico,-,6,0,,,,
37,down,Brandon López,Tu Recuerdo Me Persigue,17,17,0,,,,
38,-,The Strokes,Last Nite,-,7,0,,,,
39,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),39,10,0,,,,
40,-,OK Go,Here It Goes Again,-,7,0,,,,
41,-,The Cardigans,Lovefool,-,6,0,,,,
42,-,Daniel Powter,Bad Day,-,8,0,,,,
43,down,The 1975,It's Not Living (If It's Not With You),23,1,0,,,,
44,-,Billie Eilish,bury a friend,-,12,0,,,,
45,-,Green Day,Father of All...,-,7,0,,,,
46,down,Portugal. The Man,Feel It Still,11,6,0,,,,
47,-,The Offspring,Self Esteem,-,25,0,,,,
48,-,1929,Webbed Toes,-,48,0,,,,
49,-,Kings of Leon,Radioactive,-,12,0,,,,
