Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,104,,,,
2,up,Ethan Sloan,Code Blue,3,1,78,,,,
3,down,Generador,Maldito vehículo de ocasión,2,2,2,,,,
4,up,e-soundtrax,Born to Fight,15,4,3,,,,
5,up,Gripe,Sobre las Cartas La Mesa,13,5,2,,,,
6,up,Paraíso,Sé una Chica de Hoy,7,1,30,,,,
7,down,MGMT,Electric Feel,6,6,27,,,,
8,-,Neil Young,Harvest Moon,-,8,6,,,,
9,up,Rubén Blades,Amor y Control,23,2,117,,,,
10,up,Bonnie Grace,Chevaucher,11,1,41,,,,
11,down,Howard Harper-Barnes,Mysterious Forest,4,1,93,,,,
12,up,Capital Cities,Safe and Sound,14,4,114,,,,
13,-,Juan Pablo Vega,Cuando te tengo cerca,-,13,1,,,,
14,-,Radiohead,Karma Police,-,6,15,,,,
15,up,The Killers,Mr. Brightside,64,4,11,,,,
16,-,Metronomy,Things Will Be Fine,-,16,1,,,,
17,up,Foals,Wake Me Up,38,10,2,,,,
18,-,Detöke,Muevëlo (feat. Cristian Dee Jaay),-,18,1,,,,
19,up,"Imagine Dragons, JID & League of Legends",Enemy,42,7,4,,,,
20,-,Garbage,Stupid Girl,-,19,1,,,,
21,up,Placebo,Beautiful James,33,12,9,,,,
22,-,Alexandra Woodward,Backbeat Planet,-,8,15,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,3,2,,,,
24,-,Naju & Tute,Callaíta (Cover),-,24,1,,,,
25,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,6,8,,,,
26,down,Coldplay X BTS,My Universe,10,3,19,,,,
27,-,Tetrix,When You Wish Upon a Star,-,13,1,,,,
28,down,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),21,12,27,,,,
29,down,Solperpetuo,Separador 1,8,5,3,,,,
30,-,Modest Mouse,Dashboard,-,9,7,,,,
31,-,Good Charlotte,Lifestyles of the Rich & Famous,-,31,3,,,,
32,-,Rage Against the Machine,Killing In the Name,-,8,58,,,,
33,-,Aterciopelados,Líderes,-,33,1,,,,
34,-,Hiroshima Mon Amour,Radio Mon Amour,-,34,1,,,,
35,-,Jay Varton,Silent Castle,-,7,14,,,,
36,-,Imagine Dragons,Thunder,-,6,2,,,,
37,-,Amir Baghiri,If You Believe,-,37,1,,,,
38,up,Radiohead,Creep,59,4,73,,,,
39,up,Hidden Citizens,Symphony No.5 (Epic Trailer Version),48,16,18,,,,
40,down,Lorde,Royals,35,4,37,,,,
41,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,16,2,,,,
42,-,Lido Pimienta,Resisto y Ya,-,42,2,,,,
43,-,MattOfficiel,Danza Kuduro X Pepas (Remix),-,6,4,,,,
44,down,Capital Cities,Kangaroo Court,30,9,47,,,,
45,-,Tanzwut,Hahnenkampf,-,29,2,,,,
46,-,LINKIN PARK,In the End,-,8,22,,,,
47,-,Pearl Jam,Do the Evolution,-,12,6,,,,
48,-,Lido Pimienta,Coming Thru,-,12,3,,,,
49,down,Scars On 45,Heaven Is a Place on Earth,36,23,18,,,,
50,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,5,42,,,,
51,-,Home Sweet Home,Home Sweet Home,-,10,18,,,,
52,-,GAN,Gan,-,52,1,,,,
53,-,Two Feet,Go F**k Yourself,-,14,10,,,,
54,-,Coldplay X BTS,My Universe (Acoustic Version),-,27,9,,,,
55,-,Red Rooster,Little Red Rooster (Live),-,55,1,,,,
56,-,Radiohead,Paranoid Android,-,8,19,,,,
57,down,Rubén Blades,Creo en Ti,54,7,35,,,,
58,-,José Manuel Ospina,Tengo Urgencia,-,58,1,,,,
59,-,Audionautas,Déjate Caer,-,59,1,,,,
60,-,Jay Varton,My Kind of Illusion,-,38,3,,,,
61,-,Halsey,Without Me (feat. Juice WRLD),-,61,1,,,,
62,down,Billie Myers,Kiss the Rain,25,5,60,,,,
63,-,Pearl Jam,Even Flow,-,8,20,,,,
64,down,Jack White,Taking Me Back,26,10,11,,,,
65,-,The Used,Pretty Handsome Awkward,-,65,1,,,,
66,-,Weezer,Buddy Holly,-,55,3,,,,
67,-,Rawayana,High (feat. Apache),-,15,1,,,,
68,down,Nirvana,Come as You Are,12,7,5,,,,
69,down,Stone Temple Pilots,Interstate Love Song,62,12,5,,,,
70,-,Silversun Pickups,Lazy Eye,-,27,10,,,,
71,-,Lido Pimienta,Para Transcribir (Sol),-,21,5,,,,
72,-,Cold War Kids,What You Say,-,8,17,,,,
73,down,Billie Eilish,bad guy,61,1,98,5,2019-10-06,5,2019-10-06
74,-,Mati Masildo,Me imaginaba tu y yo en Paris(Si estuviesemos Juntos),-,54,5,,,,
75,-,Hueso,La Voracidad de las Bestias,-,59,1,,,,
76,-,Vance Joy,Riptide,-,10,23,,,,
77,-,Green Day,When I Come Around,-,10,10,,,,
78,down,Third Eye Blind,Semi-Charmed Life,51,5,10,,,,
79,down,Self Destruct,Self Destruct,39,4,49,,,,
80,-,Pearl Jam,Black,-,8,8,,,,
81,-,Warner/Chappell Productions,El Rey de Harlem,-,4,63,,,,
82,-,The Cardigans,My Favourite Game,-,82,1,,,,
83,-,Alice In Chains,No Excuses,-,25,3,,,,
84,-,WALK THE MOON,Timebomb,-,19,4,,,,
