Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,18,,,,
2,up,Howard Harper-Barnes,Mysterious Forest,3,1,6,,,,
3,up,Airae,Hidden Potential,6,3,4,,,,
4,-,Bastille,Pompeii,-,4,1,,,,
5,-,Aterciopelados & C.I.A.,15añera,-,5,1,,,,
6,-,Franz Ferdinand,Take Me Out,-,3,11,,,,
7,-,Bonnie Grace,Jungle Thrill,-,7,1,,,,
8,up,Billie Eilish,bad guy,13,1,30,5,2019-10-06,5,2019-10-06
9,up,DJ Cowen Remix,Cuando Te Beseh,52,9,7,,,,
10,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,5,5,,,,
11,-,Coldplay,Viva la Vida (Live),-,11,1,,,,
12,up,The Strokes,Brooklyn Bridge to Chorus,23,4,8,,,,
13,up,Self Destruct,Self Destruct,40,4,10,,,,
14,-,"Anders Baldwin, Brady Hoffman, Alice Shelton, Luke Barker & Ruby Terry",Acoustic Folk,-,14,1,,,,
15,-,Mrblitz,Busy Doin' Nothin',-,8,1,,,,
16,-,Vampire Weekend,This Life,-,9,3,,,,
17,-,The Rembrandts,"Just the Way It Is, Baby",-,13,12,,,,
18,up,Café Tacvba,El Baile Y El Salón,30,2,18,,,,
19,-,Metric,Black Sheep,-,17,1,,,,
20,-,The Killers,Spaceman,-,17,3,,,,
21,up,Foals,The Runner,36,21,5,,,,
22,down,Rubén Blades,Amor y Control,7,2,30,,,,
23,up,Jon Björk,Splitting the Fields,33,13,3,,,,
24,-,Weezer,Hero,-,7,2,,,,
25,-,Capital Cities,Safe and Sound,-,4,29,,,,
26,up,Radiohead,High and Dry,55,4,11,,,,
27,up,Devo,Whip It,28,6,10,,,,
28,-,Christián Velez,Pronto,-,4,2,,,,
29,-,MGMT,Kids,-,14,4,,,,
30,-,Biffy Clyro,Tiny Indoor Fireworks,-,7,1,,,,
31,-,Café Tacvba,Las Flores,-,8,5,,,,
32,-,Lorde,Royals,-,4,9,,,,
33,-,Arctic Monkeys,Do I Wanna Know?,-,9,20,,,,
34,down,"No Smoking Orchestra, Budapest Symphony Orchestra & Béla Drahos",Time of the Gypsies: Evropa (Europe),25,18,13,,,,
35,-,Mente Mínima XXI,La Receta del Diablo,-,32,1,,,,
36,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),12,7,18,,,,
37,-,Rubén Blades,Prohibido Olvidar,-,14,4,,,,
38,-,Portugal. The Man,Feel It Still,-,6,7,,,,
39,-,Pearl Jam,Last Kiss,-,4,7,,,,
40,-,Smashtrax,Make Me Feel Brand New,-,40,2,,,,
41,-,Muse,Starlight,-,5,4,,,,
42,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),51,10,26,,,,
43,down,Capital Cities,"I Sold My Bed, But Not My Stereo",19,8,30,,,,
44,-,Alexander Kahn & Joey Peters,Inside Out,-,44,1,,,,
45,down,Joan Osborne,One of Us,16,5,11,,,,
46,-,Alexandra Woodward,Backbeat Planet,-,8,6,,,,
47,-,The Strokes,Last Nite,-,7,4,,,,
48,-,LIVE,Selling the Drama,-,19,2,,,,
49,-,Lewis Capaldi,Someone You Loved,-,2,26,4,2019-10-06,4,2019-10-06
50,-,Café Tacvba,24 Horas,-,16,3,,,,
51,-,Rainbowtruth,Art Periwinkle,-,15,11,,,,
52,-,Of Monsters and Men,Little Talks,-,1,2,,,,
53,-,Jerry Rivera,Casí un Hechizo,-,15,4,,,,
54,-,e-soundtrax,Road to Glory,-,17,11,,,,
55,-,Lorde,Green Light (Chromeo Remix),-,10,1,,,,
56,down,Billie Myers,Kiss the Rain,9,5,5,,,,
57,-,Xheifxrated,#Xrated,-,42,2,,,,
58,-,Violent Femmes,Blister in the Sun,-,12,2,,,,
59,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,11,,,,
60,-,Pirañas,Elegancia,-,32,10,,,,
61,down,comisarios del norte,El Último Beso,26,21,5,,,,
62,-,Fall Out Boy,"""The Take Over, The Breaks Over""",-,62,1,,,,
63,down,The Cardigans,Lovefool,20,6,15,,,,
64,-,WILLOW,Wait a Minute!,-,14,1,,,,
65,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,57,1,,,,
66,-,Rage Against the Machine,Killing In the Name,-,8,6,,,,
