Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,56,,,,
2,up,Ethan Sloan,Code Blue,2,1,30,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,3,1,44,,,,
4,-,Bad Mechanics,DiCaprio Hit a Baby,-,4,6,,,,
5,up,Rubén Blades,Amor y Control,36,2,68,,,,
6,-,Mc Lovin' y Los Radicales Libres,Tiempos Violentos,-,4,3,,,,
7,up,WALK THE MOON,Shut Up and Dance,45,7,23,,,,
8,-,OK Go,Here It Goes Again,-,7,9,,,,
9,up,Gorillaz,The Valley of The Pagans (feat. Beck),9,5,15,,,,
10,up,Capital Cities,Safe and Sound,27,4,66,,,,
11,up,NOFX,Flossing a Dead Horse,11,8,3,,,,
12,-,Todd Rundgren,Hello It's Me,-,9,1,,,,
13,down,Foster the People,Pumped Up Kicks,12,4,39,,,,
14,-,Tropicana Club,Los Caymanes (Para Olvidar),-,14,1,,,,
15,up,Capital Cities,Kangaroo Court,39,9,26,,,,
16,down,The Cardigans,Lovefool,10,6,43,,,,
17,up,Thurmite,"Doo-Doo-Doo, Doo-Doo",63,17,3,,,,
18,up,Corday,Vroom Vroom Vroom,30,18,4,,,,
19,down,Portugal. The Man,Feel It Still,18,6,26,,,,
20,-,Thirty Seconds to Mars,City of Angels,-,20,1,,,,
21,-,Interpol,Evil,-,16,2,,,,
22,-,NIKKÈ,Strike,-,14,4,,,,
23,down,Luigy Boy & La Florezta,Alo Michael,6,6,2,,,,
24,-,Aquilo,Silhouette,-,24,1,,,,
25,up,Squid Biologist,2016: A Squid Odyssey,62,11,29,,,,
26,up,Basement Beers,Saved by Saved by the Bell,50,11,3,,,,
27,-,Café Tacvba,La Ingrata,-,3,12,,,,
28,-,Rage Against the Machine,Killing In the Name,-,8,20,,,,
29,up,Curtis Waters,Stunnin' (feat. Harm Franklin),55,6,23,,,,
30,-,Paris Saint Germain FanChants & PSG Supporters,Allez Saint Germain,-,4,5,,,,
31,-,London Grammar,Darling Are You Gonna Leave Me,-,31,1,,,,
32,-,Foo Fighters,The Pretender,-,2,8,,,,
33,-,Café Tacvba,Esa noche,-,15,4,,,,
34,down,Fastball,The Way,33,11,18,,,,
35,-,Incubus,Drive,-,18,12,,,,
36,-,Pearl Jam,Even Flow,-,8,9,,,,
37,-,Diego Beat,Soonway Mix (Remix),-,37,1,,,,
38,up,Foals,My Number,61,12,28,,,,
39,-,Gerard Way,Zero Zero,-,32,2,,,,
40,-,Keane,Under Pressure,-,40,1,,,,
41,up,Foo Fighters,Everlong,64,6,17,,,,
42,down,kolico,Qué puedo hacer Yo?,31,13,29,,,,
43,-,Suburbia,Si Hubo Antes De Amar,-,43,1,,,,
44,down,Billie Eilish,bad guy,19,1,65,5,2019-10-06,5,2019-10-06
45,down,Foo Fighters,Everlong (Acoustic Version),23,15,3,,,,
46,-,Rubén Blades,Creo en Ti,-,7,18,,,,
47,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,12,2,,,,
48,-,The Killers,Mr. Brightside,-,9,38,,,,
49,-,Pearl Jam,Yellow Ledbetter,-,49,1,,,,
50,-,Don Zapata,Mujer de hierro,-,11,25,,,,
51,down,8-Bit Universe,Anaconda (8-Bit Version),25,25,5,,,,
52,-,Arctic Monkeys,Cornerstone,-,52,2,,,,
53,-,Modest Mouse,Dashboard,-,9,5,,,,
54,-,Smashing Pumpkins,1979,-,10,33,,,,
55,-,Silverchair,Anthem for the Year 2000,-,52,4,,,,
