Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,8,,,,
2,up,Morning Morning,Steam Heap,3,1,18,,,,
3,down,Sight of Wonders,In the Wild West,2,1,4,,,,
4,up,Imagine Dragons,Believer,5,1,19,,,,
5,-,Vetusta Morla,Los Días Raros,-,5,1,,,,
6,up,Billie Eilish,bad guy,7,1,20,5,2019-10-06,5,2019-10-06
7,up,Foster the People,Pumped Up Kicks,35,4,8,,,,
8,-,Étienne Roussel,Cruel Intentions,-,8,1,,,,
9,-,Subcantante,Me Vas a Extrañar (feat. Pedrina),-,9,2,,,,
10,up,Rubén Blades,Creo en Ti,67,7,6,,,,
11,down,Rabia,No Me Puedo Controlar,9,9,3,,,,
12,up,Pixies,Where Is My Mind?,47,12,7,,,,
13,-,Cynthia Montaño,Puro Pacífico,-,13,1,,,,
14,up,Liam Gallagher,Once,16,7,6,,,,
15,down,Rubén Blades,Amor y Control,6,2,20,,,,
16,-,twenty one pilots,Ride,-,16,2,,,,
17,-,Billie Eilish,ocean eyes,-,17,4,67,2019-12-29,67,2019-12-29
18,up,Smashing Pumpkins,1979,32,10,9,,,,
19,down,Green Day,Meet Me on the Roof,13,5,6,,,,
20,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),18,7,8,,,,
21,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,6,1,,,,
22,up,Rainbowtruth,Art Periwinkle,23,15,4,,,,
23,-,Lalo Brickman,Remaining,-,23,1,,,,
24,-,Café Tacvba,La Ingrata,-,3,5,,,,
25,-,Étienne Roussel,Night of Terror,-,25,1,,,,
26,-,The Killers,Runaways,-,26,2,,,,
27,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,7,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,33,9,11,,,,
29,down,Alanis Morissette,Ironic,17,3,2,,,,
30,-,コールドプレイ,パラダイス,-,5,1,,,,
31,-,Good Charlotte,I Don't Wanna Be In Love (Dance Floor Anthem),-,31,1,,,,
32,-,Self Destruct,Self Destruct,-,4,3,,,,
33,-,Muse,Time Is Running Out,-,33,1,,,,
34,-,Milky Chance & Tash Sultana,Daydreaming,-,34,1,,,,
35,up,Capital Cities,"I Sold My Bed, But Not My Stereo",42,8,20,,,,
36,-,The Killers,Somebody Told Me,-,18,6,,,,
37,-,Silversun Pickups,Lazy Eye,-,27,2,,,,
38,-,Old Bay Thrashers,Perfect World,-,38,1,,,,
39,up,Pirañas,Elegancia,66,32,2,,,,
40,-,Dr. Dog,Where'd All the Time Go?,-,40,1,,,,
41,-,Warner/Chappell Productions,El Rey de Harlem,-,4,16,,,,
42,-,Café Tacvba,El Baile Y El Salón,-,2,10,,,,
43,-,A K A I M A N T O,Paralisia do Sono,-,33,4,,,,
44,down,Lewis Capaldi,Someone You Loved,40,2,20,4,2019-10-06,4,2019-10-06
45,-,Sublime,Santeria,-,7,2,,,,
46,-,Vampire Weekend,Harmony Hall,-,46,1,,,,
47,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,2,2,,,,
48,down,TELEBIT,Mundos Invisibles,37,3,3,,,,
49,-,Weezer,Back To the Shack,-,37,1,,,,
50,-,Jay Varton,Inside Light,-,41,1,,,,
51,-,Green Day,Oh Yeah!,-,9,4,,,,
52,up,"No Smoking Orchestra, Budapest Symphony Orchestra & Béla Drahos",Time of the Gypsies: Evropa (Europe),68,18,7,,,,
53,-,Thirty Seconds to Mars,Rescue Me,-,53,1,,,,
54,-,e-soundtrax,Road to Glory,-,17,5,,,,
55,-,Tove Lo,Stay High (feat. Hippie Sabotage) [Habits Remix],-,39,1,,,,
56,-,Gist,Alfred Hitchcock Presents,-,1,4,,,,
57,-,Foo Fighters,Best of You,-,2,1,,,,
58,down,Capital Cities,Safe and Sound,21,4,20,,,,
59,-,Stone Temple Pilots,Lady Picture Show,-,5,3,,,,
60,-,Roman Generation,Magic Queen,-,60,1,,,,
61,-,Devo,Whip It,-,6,4,,,,
62,-,Lorde,Royals,-,4,6,,,,
63,-,Rubén Blades,Camaleon,-,3,10,,,,
64,-,Empire of the Sun,Alive,-,12,2,,,,
65,-,Candlebox,Far Behind,-,12,2,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,27,1,,,,
67,-,The Black Keys,Lonely Boy,-,9,1,,,,
68,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),62,10,16,,,,
69,down,Daniel Powter,Bad Day,39,8,6,,,,
70,-,Cesar Deejay,Quiere Beber,-,70,1,,,,
71,-,Foo Fighters,Everlong,-,6,7,,,,
