Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reyddex,Despertares,2,1,58,,,,
2,up,Isaac Larson,Network Protocol,3,1,159,,,,
3,up,Isaac Larson,The Art of Time,4,3,17,,,,
4,up,Phenam,As It Was (Afro Beat Cover),10,4,33,,,,
5,up,Inhaler,These Are The Days,11,5,5,,,,
6,up,Radiohead,Creep,47,4,120,,,,
7,down,Howard Harper-Barnes,Mysterious Forest,5,1,147,,,,
8,up,Rubén Blades,Amor y Control,15,2,171,,,,
9,up,The 1975,I'm In Love With You,12,5,5,,,,
10,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),16,3,20,,,,
11,down,Paraíso,Sé una Chica de Hoy,1,1,78,,,,
12,up,Paramore,This Is Why,20,7,20,,,,
13,down,Airae,Hidden Potential,6,3,23,,,,
14,-,The Cranberries,Zombie,-,9,33,,,,
15,-,Fabby Martinez,Como no creer en Dios,-,15,1,,,,
16,-,Foo Fighters,My Hero,-,5,29,,,,
17,up,Dream Cave,Epic Voyage,19,1,5,,,,
18,-,Incubus,Drive,-,18,33,,,,
19,down,Ethan Sloan,Code Blue,17,1,132,,,,
20,up,Smash Mouth,All Star,78,3,21,,,,
21,up,Naoya Sakamata,Jealous Voice,30,11,4,,,,
22,down,フェニックス,After Midnight,14,6,12,,,,
23,-,Foals,Mountain at My Gates,-,23,9,,,,
24,-,Muse,Knights of Cydonia,-,24,4,,,,
25,-,Bonnie Grace,Chevaucher,-,1,90,,,,
26,-,Foals,My Number,-,12,47,,,,
27,-,Coldplay X BTS,My Universe (Acoustic Version),-,27,12,,,,
28,-,Stone Temple Pilots,Creep,-,28,3,,,,
29,-,Imagine Dragons,Thunder,-,6,10,,,,
30,up,Rudy Velasquez,ahora que te vas,65,28,7,,,,
31,up,Green Day,Wake Me Up When September Ends,34,9,4,,,,
32,up,Capital Cities,Safe and Sound,66,4,164,,,,
33,up,Radiohead,Paranoid Android,37,8,39,,,,
34,up,Paramore,Misery Business (Single Version),40,14,11,,,,
35,-,The Revivalists,Wish I Knew You,-,13,14,,,,
36,down,Foster the People,Pumped Up Kicks,13,4,118,,,,
37,-,The 1975,It's Not Living (If It's Not With You),-,1,4,,,,
38,down,Coldplay,God Put a Smile Upon Your Face,25,8,18,,,,
39,-,Radiohead,Karma Police,-,6,26,,,,
40,-,Thisishowitendedintoyko,"There,",-,40,1,,,,
41,-,LSEVENO,عبد الصمد,-,41,1,,,,
42,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,32,,,,
43,-,Jack White,Lazaretto,-,19,13,,,,
44,-,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],-,8,5,,,,
45,-,Project Diogenes,Las Mañanas de Federico,-,6,25,,,,
46,up,Red Hot Chili Peppers,Give It Away,58,12,13,,,,
47,-,Portugal. The Man,The Sun,-,47,1,,,,
48,-,Red Hot Chili Peppers,By the Way,-,9,9,,,,
49,down,kolico,Que Sera de Ti?,45,21,4,,,,
50,-,The Clash,London Calling,-,14,10,,,,
51,-,Interpol,All the Rage Back Home,-,21,6,,,,
52,down,Charles Holme,Tarnishing Memories,26,8,4,,,,
53,-,Arctic Monkeys,Body Paint,-,14,16,,,,
54,-,Imagine Dragons,Believer,-,1,32,,,,
55,down,Billie Eilish,bad guy,44,1,135,5,2019-10-06,5,2019-10-06
56,up,The Strokes,Last Nite,59,7,36,,,,
57,-,La BOA,Por Eso,-,57,1,,,,
58,down,The Killers,All These Things That I've Done,27,16,24,,,,
59,-,Cosmonot,Hurt,-,57,2,,,,
60,-,AFI,Miss Murder,-,28,7,,,,
61,-,Violent Femmes,Blister in the Sun,-,12,29,,,,
62,-,Arcade Fire,Reflektor,-,11,5,,,,
63,-,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,-,13,18,,,,
64,-,Vance Joy,Riptide,-,10,37,,,,
65,-,Candlebox,Far Behind,-,12,13,,,,
66,-,Rage Against the Machine,Sleep Now In the Fire,-,29,19,,,,
67,-,The Strokes,Someday,-,20,6,,,,
68,-,WALK THE MOON,Shut Up and Dance,-,7,47,,,,
69,-,Modest Mouse,Dashboard,-,9,15,,,,
70,-,Muse,Time Is Running Out,-,33,3,,,,
71,-,Sublime,What I Got (Reprise),-,44,5,,,,
72,-,Julia Brown,Library,-,72,1,,,,
73,-,嘴哥樂團,破紀錄,-,34,2,,,,
74,-,Tones and I,Dance Monkey,-,3,10,6,2019-10-06,1,2019-11-10
75,-,Rubén Blades,Caminando,-,3,56,,,,
76,-,Portugal. The Man,Feel It Still,-,6,42,,,,
77,-,LINKIN PARK,One Step Closer,-,29,14,,,,
78,-,JAY-Z & LINKIN PARK,Izzo / In the End,-,27,2,,,,
79,-,Raylen,Somnonautas,-,19,11,,,,
80,-,Autumn Cheek,Love for the Moon,-,19,8,,,,
81,-,The Smashing Pumpkins,1979,-,5,63,,,,
82,down,Depeche Mode,Angel,36,19,2,,,,
83,-,Muse,Hysteria,-,42,5,,,,
84,-,Franz Ferdinand,Right Action,-,14,7,,,,
