Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,2,1,6,,,,
2,down,Sight of Wonders,In the Wild West,1,1,2,,,,
3,-,TELEBIT,Mundos Invisibles,-,3,1,,,,
4,up,Morning Morning,Steam Heap,26,1,16,,,,
5,up,The 1975,Me & You Together Song,16,5,5,,,,
6,up,Green Day,Meet Me on the Roof,22,5,4,,,,
7,up,Billie Eilish,bad guy,8,1,18,5,2019-10-06,5,2019-10-06
8,up,Lewis Capaldi,Someone You Loved,9,2,18,4,2019-10-06,4,2019-10-06
9,down,Imagine Dragons,Believer,3,1,17,,,,
10,up,Allen and Douglas,Be Lucky,32,10,4,,,,
11,-,Florence + the Machine,Dog Days Are Over,-,11,1,,,,
12,up,Tame Impala,Breathe Deeper,42,12,3,,,,
13,down,Tame Impala,Lost In Yesterday,11,8,3,,,,
14,down,Liam Gallagher,Once,12,7,4,,,,
15,-,U-gin,L'appuntamento (feat. Ralph Noah),-,15,1,,,,
16,-,Berlin,Sex (I'm A…) [Rerecorded],-,16,1,,,,
17,up,Rubén Blades,Amor y Control,31,2,18,,,,
18,-,Green Day,She,-,18,1,,,,
19,-,Sight of Wonders,Where the Road Leads Us,-,10,2,,,,
20,up,Rainbowtruth,Art Periwinkle,20,15,2,,,,
21,-,Radiohead,High and Dry,-,4,6,,,,
22,down,Wyshe,Curious Mouse,6,4,6,,,,
23,-,Queens of the Stone Age,The Way You Used to Do,-,23,5,,,,
24,-,Craft Case,Target Area,-,10,1,,,,
25,up,Arctic Monkeys,Do I Wanna Know?,45,9,9,,,,
26,-,The White Stripes,We're Going to Be Friends,-,26,1,,,,
27,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),41,7,6,,,,
28,down,Lewis Capaldi,Before You Go,18,5,5,45,2019-11-24,10,2020-08-30
29,-,Red Hot Chili Peppers,Snow (Hey Oh),-,4,5,,,,
30,-,MGMT,Time to Pretend,-,8,4,,,,
31,-,The Rembrandts,"Just the Way It Is, Baby",-,13,6,,,,
32,up,Capital Cities,"I Sold My Bed, But Not My Stereo",34,8,18,,,,
33,up,Capital Cities,Safe and Sound,51,4,18,,,,
34,-,Fastball,The Way,-,11,5,,,,
35,-,Des-Kontrol,Ruby Soho (Rancid),-,35,1,,,,
36,up,"No Smoking Orchestra, Budapest Symphony Orchestra & Béla Drahos",Time of the Gypsies: Evropa (Europe),57,18,5,,,,
37,down,The Cardigans,Lovefool,27,6,8,,,,
38,-,Warner/Chappell Productions,El Rey de Harlem,-,4,15,,,,
39,down,Yeah Yeah Yeahs,Maps,25,25,2,,,,
40,up,Foo Fighters,Monkey Wrench,65,17,2,,,,
41,-,Alice In Chains,No Excuses,-,25,1,,,,
42,-,Lalo Brickman,In the Midst,-,23,2,,,,
43,-,Evanescence,My Immortal,-,9,2,,,,
44,-,Foals,My Number,-,12,9,,,,
45,-,Benji Hughes,Freaky Feedback Blues,-,45,1,,,,
46,-,Lalo Brickman,Visiting,-,28,1,,,,
47,-,Thirty Seconds to Mars,This Is War,-,47,1,,,,
48,-,Capital Cities,Kangaroo Court,-,9,5,,,,
49,-,Shane Ivers,The Paladin's Underworld,-,2,5,,,,
50,-,Buffseeds,Sparkle Me,-,50,1,,,,
51,-,Billie Myers,Kiss the Rain,-,5,1,,,,
52,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",7,5,6,,,,
53,-,Foster the People,Coming of Age,-,37,2,,,,
54,down,Artefacto,Amantes en Serie,30,26,2,,,,
55,-,e-soundtrax,The Arrival of the Tide,-,55,1,,,,
56,-,Candlebox,Far Behind,-,12,1,,,,
57,-,The Strokes,Bad Decisions,-,19,1,,,,
58,up,Fall Out Boy,Thnks fr th Mmrs,59,14,3,,,,
59,down,Café Tacvba,El Baile Y El Salón,28,2,9,,,,
60,-,Rabia,No Me Puedo Controlar,-,9,1,,,,
61,-,Daniel Powter,Bad Day,-,8,4,,,,
62,-,Muse,Uprising,-,61,1,,,,
63,down,Radiohead,Creep,47,4,8,,,,
64,-,Chevelle,The Clincher,-,64,1,,,,
65,down,The Aquabats!,Super Rad!,53,5,9,,,,
66,-,The Ting Tings,That's Not My Name,-,21,1,,,,
67,-,The Black Keys,Howlin' for You,-,11,1,,,,
