Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,123,,,,
2,up,Reyddex,Despertares,3,1,24,,,,
3,down,Ethan Sloan,Code Blue,2,1,97,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,112,,,,
5,up,Isaac Larson,Completing the Cycle,5,3,21,,,,
6,up,Paraíso,Sé una Chica de Hoy,35,1,48,,,,
7,-,Foo Fighters,Best of You,-,2,17,,,,
8,-,Orlaney,La Canción Más Bonita,-,8,1,,,,
9,-,Arctic Monkeys,Do I Wanna Know?,-,7,13,,,,
10,up,Radiohead,Creep,11,4,90,,,,
11,-,Jon Björk,The Great War,-,11,1,,,,
12,up,Rage Against the Machine,Killing In the Name,60,8,75,,,,
13,-,Nirvana,Something In the Way,-,5,3,,,,
14,-,Duplat & Rap Bang Club,Todo Sería Más Fácil,-,14,1,,,,
15,-,Quintessential,Quello che non ti aspetti,-,15,1,,,,
16,-,Stout,Bang Bang Boys,-,16,1,,,,
17,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,13,,,,
18,up,Soundatelier,Pulse of Time,23,5,7,,,,
19,up,The Strokes,Reptilia,61,13,10,,,,
20,up,Foster the People,Pumped Up Kicks,58,4,95,,,,
21,up,Red Hot Chili Peppers,Can't Stop,36,4,2,,,,
22,-,Talking Heads,Psycho Killer,-,5,16,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,3,13,,,,
24,-,Andrés Parales,Pinkled (Instrumental Version),-,9,2,,,,
25,-,The Smashing Pumpkins,1979,-,5,36,,,,
26,-,Jack White,Lazaretto,-,19,10,,,,
27,down,Bonnie Grace,Chevaucher,14,1,60,,,,
28,-,The Cardigans,Lovefool,-,6,79,,,,
29,up,Capital Cities,Safe and Sound,40,4,133,,,,
30,-,Vetusta Morla,Finisterre,-,30,1,,,,
31,-,Solperpetuo,Separador 1,-,5,15,,,,
32,-,Coldplay,Yellow,-,2,1,,,,
33,-,Joan Osborne,One of Us,-,5,33,,,,
34,-,Violent Femmes,Blister in the Sun,-,12,19,,,,
35,-,Red Hot Chili Peppers,By the Way,-,9,2,,,,
36,-,Rosana,Llueve,-,36,1,,,,
37,-,Fun.,We Are Young (feat. Janelle Monáe),-,11,4,,,,
38,-,Nine Inch Nails,Head Like a Hole,-,33,7,,,,
39,-,Solperpetuo,Separador 2,-,10,15,,,,
40,down,Café Tacvba,Las Flores,8,8,37,,,,
41,-,Incubus,Drive,-,18,27,,,,
42,-,Empire of the Sun,Alive,-,12,24,,,,
43,-,Café Tacvba,El ciclón,-,33,8,,,,
44,-,Gogol Bordello,Wonderlust King,-,44,1,,,,
45,down,Billie Eilish,Happier Than Ever,9,9,10,,,,
46,down,Momentum Vitae,Back For More,29,29,2,,,,
47,-,Smash Mouth,Walkin' On the Sun,-,17,3,,,,
48,-,The Presidents of the United States of America,Peaches,-,48,1,,,,
49,-,Vance Joy,Riptide,-,10,27,,,,
50,-,The Killers,Somebody Told Me,-,7,3,,,,
51,up,The Strokes,Last Nite,63,7,26,,,,
52,down,Red Hot Chili Peppers,Californication,20,9,8,,,,
53,down,Florin Gindu,Viva la Vida,16,15,22,,,,
54,-,Florence + the Machine,Girl With One Eye,-,54,1,,,,
55,down,Wolf Alice,Smile,21,18,8,,,,
56,-,Stone Temple Pilots,Plush,-,12,4,,,,
57,-,Brian Nasty,Cereal Killer,-,57,1,,,,
58,down,Rubén Blades,Amor y Control,26,2,136,,,,
59,-,The Rembrandts,"Just the Way It Is, Baby",-,13,40,,,,
60,up,Arcade Fire,The Lightning II,65,14,2,,,,
61,down,Heathcliff,Kim Nuke'em Vs. Twittler,30,30,2,,,,
62,-,Foo Fighters,The Pretender,-,2,29,,,,
63,-,Amory Reel,To Be Happy / to Be Happy,-,63,1,,,,
64,-,The Strokes,Two Kinds of Happiness,-,64,1,,,,
65,-,The Helio Sequence,Lately,-,65,1,,,,
66,-,Duplat,Mañanas de Cristal,-,66,1,,,,
67,-,Cage the Elephant,Mess Around,-,67,1,,,,
68,-,Coldplay,Speed of Sound,-,13,4,,,,
69,-,Bad Bunny,Dakiti (feat. Jhay Cortez) [Mixed],-,33,1,,,,
70,-,Villatule!!,La Ultima Noche / Undelivered Letters Version,-,70,1,,,,
71,-,Cimarron,Orinoco (Live),-,29,2,,,,
72,-,Bamtone,Shiver,-,50,1,,,,
73,-,Maldita,Traicion,-,26,1,,,,
74,-,Smashing Pumpkins,Today,-,44,1,,,,
75,down,The Strokes,Take It or Leave It,39,6,31,,,,
76,-,Scro and the Funky Flos,Vanilla,-,76,1,,,,
77,-,Paramore,Ain't It Fun,-,8,2,,,,
78,-,Movie Sound Effects,Jungle Ambience X6,-,6,7,,,,
79,-,Of Monsters and Men,Little Talks,-,1,8,,,,
80,-,Two Door Cinema Club,Bad Decisions,-,80,1,,,,
81,-,Daniel Carter,"Flesh Dialect (feat. Federico Ughi, Patrick Holmes, Matthew Putman & Hilliard Greene)",-,81,1,,,,
82,-,Bestiário,Sangre de Pesadilla,-,12,18,,,,
83,-,The Killers,Spaceman,-,17,19,,,,
84,-,Bon Jovi,It's My Life,-,84,1,,,,
85,-,Pearl Jam,Do the Evolution,-,12,9,,,,
86,-,Death Grips,Get Got,-,5,3,,,,
87,-,Pearl Jam,Last Kiss,-,4,32,,,,
88,-,Arctic Monkeys,R U Mine?,-,20,4,,,,
89,down,Red Hot Chili Peppers,Snow (Hey Oh),37,4,20,,,,
90,down,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,38,13,3,,,,
91,-,Green Day,When I Come Around,-,10,12,,,,
92,-,Plastilina Mosh,Peligroso Pop,-,92,1,,,,
93,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,5,50,,,,
