Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,136,,,,
2,up,Reyddex,Despertares,4,1,36,,,,
3,-,Tame Impala,The Less I Know the Better,-,3,10,,,,
4,down,Ethan Sloan,Code Blue,3,1,110,,,,
5,down,Howard Harper-Barnes,Mysterious Forest,2,1,125,,,,
6,up,Tristan Ivemy,I'm a Champion,21,3,2,,,,
7,-,Reykan,EL TAPABOCAS,-,7,2,,,,
8,up,Paraíso,Sé una Chica de Hoy,8,1,57,,,,
9,down,Phenam,As It Was (Afro Beat Cover),6,4,10,,,,
10,down,White Bones,Last Move,7,7,5,,,,
11,down,Foster the People,Pumped Up Kicks,10,4,106,,,,
12,-,Alanis Morissette,Thank You,-,12,10,,,,
13,-,Black Hydra,Honour,-,13,1,,,,
14,-,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,-,13,11,,,,
15,down,Talking Heads,Psycho Killer,13,5,23,,,,
16,-,Jon Sumner,Security Breach,-,6,2,,,,
17,-,The Clash,London Calling,-,14,7,,,,
18,-,The Stone Roses,Elizabeth My Dear,-,18,1,,,,
19,-,Radiohead,Creep,-,4,102,,,,
20,up,Foo Fighters,My Hero,42,5,18,,,,
21,-,Suuns,2020,-,21,2,,,,
22,down,Bonnie Grace,Chevaucher,17,1,73,,,,
23,-,Bang Bang Bang,Bang Bang Bang,-,16,4,,,,
24,up,Nirvana,Come as You Are,24,7,20,,,,
25,-,Foo Fighters,"My Hero (Live at the Pantages Theatre, Los Angeles, CA - August 2006)",-,25,3,,,,
26,up,Foals,Looking High,38,20,10,,,,
27,down,Capital Cities,Safe and Sound,14,4,146,,,,
28,up,Phoenix,Alpha Zulu,59,9,2,,,,
29,up,Solperpetuo,Separador 1,48,5,21,,,,
30,-,Ben Shemie,Magic Eye,-,19,4,,,,
31,-,Bishop Briggs,The Way I Do,-,31,1,,,,
32,down,The Cranberries,Zombie,28,9,24,,,,
33,-,Coldplay,Yellow,-,2,2,,,,
34,down,Arcade Fire,The Lightning II,19,14,15,,,,
35,down,Rubén Blades,Amor y Control,11,2,149,,,,
36,up,Devo,Whip It,68,17,12,,,,
37,up,The Rembrandts,"Just the Way It Is, Baby",41,13,42,,,,
38,-,Red Hot Chili Peppers,Around the World,-,27,3,,,,
39,-,Ivanen,Chiquitos,-,3,17,,,,
40,-,Billie Eilish,bad guy,-,1,116,5,2019-10-06,5,2019-10-06
41,up,Marito Baracus,La raulito,51,13,6,,,,
42,up,Foo Fighters,Best of You,85,2,21,,,,
43,-,Hozier,Take Me to Church,-,7,7,,,,
44,-,The Smiths,The Queen Is Dead (2017 Master),-,44,1,,,,
45,-,WALK THE MOON,Shut Up and Dance,-,7,41,,,,
46,up,Arctic Monkeys,R U Mine?,81,20,9,,,,
47,up,Modest Mouse,Float On,60,5,15,,,,
48,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,27,1,,,,
49,-,Green Day,When I Come Around,-,49,1,,,,
50,-,LUNA AURA,HONEY,-,50,1,,,,
51,-,Arctic Monkeys,Arabella,-,14,4,,,,
52,up,Jean-Laurent Ducroiset,How It Ends,78,52,3,,,,
53,up,Red Hot Chili Peppers,Give It Away,64,12,5,,,,
54,-,The Cure,Lovesong,-,14,11,,,,
55,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,3,1,,,,
56,-,Alanis Morissette,You Learn (Acoustic Version),-,56,1,,,,
57,-,Radiohead,Paranoid Android,-,8,29,,,,
58,-,Nirvana,In Bloom (Nevermind Version),-,12,13,,,,
59,-,Kevin MacLeod,Outer Thoughts,-,59,2,,,,
60,-,Paramore,Misery Business (Single Version),-,14,4,,,,
61,-,Asr Recors,Saw Beat,-,13,24,,,,
62,down,Nirvana,Smells Like Teen Spirit,49,3,21,,,,
63,-,The Strokes,12:51 (Album),-,35,6,,,,
64,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,18,18,12,,,,
65,-,The Strokes,Take It or Leave It,-,6,40,,,,
66,up,Rubén Blades,Caminando,82,3,49,,,,
67,-,Interpol,All the Rage Back Home,-,21,4,,,,
68,-,Tones and I,Dance Monkey,-,3,8,6,2019-10-06,1,2019-11-10
69,-,Rubén Blades,Creo en Ti,-,7,46,,,,
70,-,Sublime,What I Got (Reprise),-,44,3,,,,
71,-,The Church,Under the Milky Way,-,33,2,,,,
72,-,Pearl Jam,Last Kiss,-,4,33,,,,
73,-,Candlebox,Far Behind,-,12,9,,,,
74,down,Café Tacvba,El Baile Y El Salón,33,2,51,,,,
75,up,Diamante Eléctrico,Daniboy,80,20,10,,,,
