Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,95,,,,
2,up,Isaac Larson,Network Protocol,2,1,177,,,,
3,up,Christopher E Hajian,Mumbo Jumbo,3,2,9,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,165,,,,
5,up,Third Eye Blind,Semi-Charmed Life,25,5,51,,,,
6,down,Rubén Blades,Amor y Control,5,2,189,,,,
7,-,OK Go,Here It Goes Again,-,7,13,,,,
8,-,MGMT,Time to Pretend,-,8,17,,,,
9,up,Ethan Sloan,Code Blue,21,1,150,,,,
10,-,X-TERRA,I Will Survive,-,10,4,,,,
11,-,Vance Joy,Riptide,-,10,42,,,,
12,up,Christine and the Queens,A day in the water,46,5,2,,,,
13,-,Pearl Jam,Do the Evolution,-,12,25,,,,
14,-,Imagine Dragons,Thunder,-,6,17,,,,
15,-,Paraíso,Para Ti,-,3,2,,,,
16,-,Man.Goes Human,No See,-,16,1,,,,
17,up,Coldplay X BTS,My Universe,55,3,52,,,,
18,up,Gorillaz,Clint Eastwood,40,18,4,,,,
19,up,Rubén Blades,Camaleon,39,3,80,,,,
20,-,Capital Cities,Safe and Sound,-,4,175,,,,
21,-,Nicotine,I Just Died In Your Arms,-,4,5,,,,
22,down,Angels & Airwaves,The Adventure,17,17,13,,,,
23,-,Billie Eilish,bad guy,-,1,147,5,2019-10-06,5,2019-10-06
24,up,BRAIIAN DJ,FERXXO 100 (Turreo Edit),26,11,8,,,,
25,down,Reke gr,Vestida De Rojo,12,11,5,,,,
26,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),11,3,38,,,,
27,-,Talking Heads,Psycho Killer,-,5,35,,,,
28,-,black midi,Welcome To Hell,-,28,1,,,,
29,up,Bonnie Grace,Chevaucher,84,1,99,,,,
30,-,Radiohead,Creep,-,4,137,,,,
31,-,VDJ AGREV,TRANCE ECOS,-,31,1,,,,
32,-,Red Hot Chili Peppers,Go Robot,-,24,6,,,,
33,-,The Strokes,Someday,-,20,9,,,,
34,down,Airae,Hidden Potential,22,3,41,,,,
35,-,La Rekua,Patadas en el Patio,-,35,4,,,,
36,-,Foster the People,Houdini,-,6,30,,,,
37,-,Artension,Moonlight Sonata - 1st Movement,-,36,2,,,,
38,-,Hidden Citizens,Hazy Shade of Winter (feat. JAXSON GAMBLE) [Epic Trailer Version],-,38,2,,,,
39,down,LINKIN PARK,Lost,18,10,18,,,,
40,up,Los Diablitos,Si No Me Falla El Corazón,54,16,9,,,,
41,up,Isaac Larson,The Art of Time,44,3,32,,,,
42,up,The Smashing Pumpkins,1979,61,5,69,,,,
43,-,Alice In Chains,No Excuses,-,25,17,,,,
44,-,Woodkid,Run Boy Run,-,44,1,,,,
45,-,Lido Pimienta,Eso Que Tu Haces,-,5,7,,,,
46,-,Rage Against the Machine,Killing In the Name,-,8,109,,,,
47,-,Regurgitator,Magnetic,-,47,1,,,,
48,down,Foster the People,Helena Beat,24,24,20,,,,
49,-,Modest Mouse,Float On,-,5,22,,,,
50,-,The Revivalists,Wish I Knew You,-,13,21,,,,
51,down,LINKIN PARK,In the End,45,8,45,,,,
52,-,Interpol,All the Rage Back Home,-,21,8,,,,
53,-,Mit Nye Band,The Laugh,-,19,6,,,,
54,up,The 1975,I'm In Love With You,77,5,17,,,,
55,-,Rage Against the Machine,Sleep Now In the Fire,-,29,23,,,,
56,-,Paramore,Misery Business (Single Version),-,14,20,,,,
57,-,Silversun Pickups,Lazy Eye,-,27,19,,,,
58,-,Pearl Jam,Black,-,8,19,,,,
59,down,Rubén Blades,Caminando,49,3,70,,,,
60,-,Grimes,Shinigami Eyes,-,51,2,,,,
61,-,The Killers,All These Things That I've Done,-,16,30,,,,
62,-,Green Day,Extraordinary Girl / Letterbomb,-,62,1,,,,
63,-,Red Hot Chili Peppers,Give It Away,-,12,20,,,,
64,-,Maldita,Traicion,-,26,12,,,,
65,-,レディオヘッド,Paranoid Android (Remastered),-,22,4,,,,
66,-,Incubus,Megalomaniac,-,22,9,,,,
67,-,Radiohead,Karma Police,-,6,32,,,,
68,up,Phenam,As It Was (Afro Beat Cover),70,4,50,,,,
69,-,Romain Magnan,Frantic,-,14,1,,,,
70,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,16,4,,,,
71,down,Arctic Monkeys,Snap Out of It,52,9,30,,,,
72,-,kolico,Que Sera de Ti?,-,21,9,,,,
73,down,Stone Temple Pilots,Interstate Love Song,65,12,26,,,,
74,-,FREEBO,朝が来る,-,52,3,,,,
75,-,Smash Mouth,All Star,-,3,31,,,,
76,-,Parcels,Overnight,-,25,12,,,,
77,-,Puddle of Mudd,Blurry,-,19,10,,,,
