Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reyddex,Despertares,1,1,62,,,,
2,up,Paraíso,Sé una Chica de Hoy,2,1,81,,,,
3,up,Isaac Larson,Network Protocol,3,1,163,,,,
4,up,Radiohead,Creep,75,4,124,,,,
5,-,Modest Mouse,Float On,-,5,19,,,,
6,up,Inhaler,These Are The Days,17,5,9,,,,
7,down,Phenam,As It Was (Afro Beat Cover),4,4,37,,,,
8,up,Paramore,This Is Why,16,7,24,,,,
9,up,Rubén Blades,Amor y Control,28,2,175,,,,
10,-,Modest Mouse,Dashboard,-,9,17,,,,
11,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),13,3,24,,,,
12,down,Isaac Larson,The Art of Time,9,3,21,,,,
13,-,The Bravery,Believe,-,13,5,,,,
14,up,Pearl Jam,Do the Evolution,63,12,17,,,,
15,down,Howard Harper-Barnes,Mysterious Forest,5,1,151,,,,
16,down,LINKIN PARK,Lost,10,10,4,,,,
17,-,Café Tacvba,El Baile Y El Salón,-,2,57,,,,
18,-,HDR Hijos Del Rey,Hijos Del Rey,-,11,1,,,,
19,up,Airae,Hidden Potential,21,3,27,,,,
20,down,The 1975,I'm In Love With You,15,5,9,,,,
21,-,Bandalos Chinos,Me Estoy Enamorando,-,21,1,,,,
22,down,Ethan Sloan,Code Blue,6,1,136,,,,
23,up,Smash Mouth,All Star,25,3,24,,,,
24,up,フェニックス,After Midnight,24,6,16,,,,
25,up,Paramore,The Only Exception,60,16,10,,,,
26,-,Isaac Larson,Completing the Cycle,-,3,35,,,,
27,up,Red Hot Chili Peppers,Can't Stop,38,4,16,,,,
28,up,Rudy Velasquez,ahora que te vas,65,28,11,,,,
29,-,Snow Patrol,You're All I Have,-,14,3,,,,
30,-,WILLOW,Wait a Minute!,-,14,5,,,,
31,-,Kid Moe,Presente absoluto,-,31,3,,,,
32,down,Paramore,Misery Business (Single Version),26,14,15,,,,
33,down,Tame Impala,The Less I Know the Better,8,3,17,,,,
34,-,Foster the People,Helena Beat,-,24,14,,,,
35,down,twenty one pilots,Ride,22,4,18,,,,
36,up,Naoya Sakamata,Jealous Voice,51,11,7,,,,
37,-,Alabama Shakes,Hold On,-,21,3,,,,
38,-,Radiohead,Karma Police,-,6,27,,,,
39,-,The Black Keys,Lo/Hi,-,37,4,,,,
40,-,Arctic Monkeys,Snap Out of It,-,9,27,,,,
41,-,LIVE,All Over You,-,23,10,,,,
42,up,Pearl Jam,Jeremy,73,11,34,,,,
43,up,Dj Potaxie,Protegéme señor con tu espiritú,44,43,2,,,,
44,-,Depeche Mode,Angel,-,19,5,,,,
45,down,Rosa Linn & Fargo,SNAP (Fargo Remix),36,15,3,,,,
46,-,The Strokes,Reptilia,-,13,18,,,,
47,-,Oasis,Wonderwall,-,7,9,,,,
48,-,The Rembrandts,"Just the Way It Is, Baby",-,13,46,,,,
49,up,Billie Eilish,bad guy,66,1,139,5,2019-10-06,5,2019-10-06
50,-,WALK THE MOON,Shut Up and Dance,-,7,49,,,,
51,-,Foo Fighters,My Hero,-,5,31,,,,
52,-,Coldplay,God Put a Smile Upon Your Face,-,8,20,,,,
53,-,Head Fake,Jfk,-,53,1,,,,
54,-,Foster the People,Sit Next to Me,-,25,13,,,,
55,-,Foals,Wake Me Up,-,10,21,,,,
56,up,Paramore,Ain't It Fun (Radio Edit),61,23,18,,,,
57,-,Billie Eilish,Happier Than Ever,-,9,15,,,,
58,down,AlexGrohl,Splashes,18,11,3,,,,
59,-,Rubén Blades,Creo en Ti,-,7,51,,,,
60,up,Capital Cities,Safe and Sound,62,4,168,,,,
61,-,Pearl Jam,Even Flow,-,8,41,,,,
62,-,Nothing But Thieves,Trip Switch,-,62,3,,,,
63,-,Foo Fighters,Everlong (Acoustic Version),-,15,14,,,,
64,up,Third Eye Blind,Semi-Charmed Life,81,5,40,,,,
65,down,Pearl Jam,Alive,41,10,22,,,,
66,up,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],77,8,8,,,,
67,-,Foo Fighters,The Pretender,-,2,46,,,,
68,-,twenty one pilots,Chlorine,-,40,1,,,,
69,-,Foo Fighters,Everlong,-,6,50,,,,
70,-,Radiohead,Paranoid Android,-,8,41,,,,
71,down,Rage Against the Machine,Killing In the Name,54,8,97,,,,
72,-,Foals,My Number,-,12,48,,,,
73,down,レッド・ホット・チリ・ペッパーズ,These Are the Ways,69,18,14,,,,
74,-,Café Tacvba,Las Flores,-,8,46,,,,
75,-,Rubén Blades,Caminando,-,3,59,,,,
76,-,The Killers,Spaceman,-,17,28,,,,
77,-,Stone Temple Pilots,Plush,-,12,16,,,,
78,up,The Strokes,Last Nite,83,7,38,,,,
79,-,Radiohead,"There, There",-,58,5,,,,
80,-,Paramore,Still Into You,-,80,1,,,,
81,-,Silverchair,Anthem for the Year 2000,-,52,9,,,,
82,-,Capital Cities,Kangaroo Court,-,9,62,,,,
83,-,Stone Temple Pilots,Creep,-,28,5,,,,
84,down,Nirvana,Come as You Are,42,7,30,,,,
85,down,Tame Impala,Let It Happen,33,24,3,,,,
86,-,Blur,Country House,-,36,3,,,,
87,-,The Killers,Smile Like You Mean It,-,34,13,,,,
88,-,Nirvana,All Apologies,-,14,11,,,,
89,down,Sublime,What I Got (Reprise),84,44,7,,,,
90,-,Fun.,Carry On,-,39,12,,,,
91,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,10,14,,,,
92,-,Kings of Leon,Waste a Moment,-,38,5,,,,
93,-,Interpol,All the Rage Back Home,-,21,7,,,,
94,-,The Vaccines,20/20 Reimagined (Dave Fridmann Edit),-,94,1,,,,
95,down,twenty one pilots,Heathens,56,14,20,,,,
96,-,The Black Keys,Howlin' for You,-,11,26,,,,
97,-,Nirvana,In Bloom (Nevermind Version),-,12,19,,,,
98,-,twenty one pilots,The Hype,-,4,5,,,,
