Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Radio Night,Follow Every Move,-,1,1,,,,
2,down,Isaac Larson,Network Protocol,1,1,92,,,,
3,down,Ethan Sloan,Code Blue,2,1,66,,,,
4,down,Howard Harper-Barnes,Mysterious Forest,3,1,80,,,,
5,-,Howard Harper-Barnes,At Evenfall,-,4,1,,,,
6,-,Katamaran,Anda Suelto un Tigre,-,4,19,,,,
7,down,Coldplay X BTS,My Universe,4,3,6,,,,
8,-,Foo Fighters,Best of You,-,2,3,,,,
9,-,LINKIN PARK,In the End,-,8,20,,,,
10,down,Rubén Blades,Amor y Control,8,2,104,,,,
11,-,Reyddex,Despertares,-,1,1,,,,
12,down,Bonnie Grace,Chevaucher,11,1,29,,,,
13,down,Paraíso,Sé una Chica de Hoy,7,1,17,,,,
14,-,Self Destruct,Self Destruct,-,4,43,,,,
15,-,Pixies,Planet of Sound,-,15,1,,,,
16,-,Remy Zero,Save Me,-,16,1,,,,
17,up,Jay Varton,First Second,39,16,10,,,,
18,-,Diamante Eléctrico,"Suéltame, Bogotá",-,5,16,,,,
19,-,Rubén Blades,Creo en Ti,-,7,29,,,,
20,-,Ivanen,Chiquitos,-,3,9,,,,
21,-,The Black Keys,Your Touch,-,21,1,,,,
22,-,Hidden Citizens,Symphony No.5 (Epic Trailer Version),-,16,15,,,,
23,up,The Cranberries,Zombie,32,9,3,,,,
24,-,The Platters,Only You,-,8,9,,,,
25,down,Capital Cities,Safe and Sound,10,4,101,,,,
26,down,The Strokes,Take It or Leave It,6,6,6,,,,
27,-,Café Tacvba,El Baile Y El Salón,-,2,38,,,,
28,down,Inhaler,My Honest Face,9,8,4,,,,
29,-,The Revivalists,Wish I Knew You,-,13,3,,,,
30,-,Milky Chance,Colorado,-,9,2,,,,
31,down,Billie Myers,Kiss the Rain,27,5,53,,,,
32,-,Cobby Costa,Unknown Position,-,32,1,,,,
33,-,The Meercats,The Most Beautiful Girl in the World,-,17,3,,,,
34,-,MattOfficiel,Pepas x Memories (Mashup),-,34,1,,,,
35,-,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),-,12,22,,,,
36,-,Radiohead,Creep,-,4,64,,,,
37,-,Gorilla,Abbie Hoffman,-,6,3,,,,
38,up,GoldOsiris,Salsa Dura,44,20,32,,,,
39,-,Rubén Blades,Camaleon,-,3,37,,,,
40,-,Florence + the Machine,You've Got the Love,-,6,8,,,,
41,down,Propagandhi,Free John Hinckley,35,11,3,,,,
42,-,The Strokes,Last Nite,-,7,13,,,,
43,-,Smash Mouth,All Star,-,3,1,,,,
44,down,Formantx,Deorc Decuple,20,9,13,,,,
45,-,Weezer,Back To the Shack,-,37,5,,,,
46,down,No Doubt,Just a Girl,43,19,2,,,,
47,down,U.S. Bombs,Not Enough,5,5,10,,,,
48,-,Jon Björk,The Cost of Fear,-,36,7,,,,
49,-,Violent Femmes,Blister in the Sun,-,12,11,,,,
50,down,Café Tacvba,Las Flores,19,8,27,,,,
51,-,Cherub,Doses & Mimosas,-,22,6,,,,
52,-,Modest Mouse,Float On,-,5,3,,,,
53,-,Voodoo Glow Skulls,Malas Palabras,-,9,25,,,,
54,-,LINKIN PARK,Runaway,-,54,1,,,,
55,down,Summer Kennedy,Feel the Power,17,11,6,,,,
56,down,Third Eye Blind,Semi-Charmed Life,26,5,3,,,,
57,-,girl in red,We Fell In Love In October,-,57,1,,,,
58,-,Tones and I,Never Seen the Rain,-,57,3,,,,
59,-,Cora Zea,Kiku Rain,-,59,1,,,,
60,-,Foo Fighters,The Pretender,-,2,17,,,,
61,-,NoMoDe,vi Anh,-,61,1,,,,
62,down,Eternal Decision,Imminent Destruction,55,5,24,,,,
63,-,Foster the People,Houdini,-,6,19,,,,
64,down,Oliver Tree,Life Goes On,53,53,2,,,,
65,down,The Smashing Pumpkins,1979,15,5,16,,,,
66,down,Café Tacvba,Rarotonga,58,8,4,,,,
67,down,Rage Against the Machine,Killing In the Name,22,8,47,,,,
68,-,blink-182,All the Small Things,-,24,1,,,,
69,-,Jack White,Lazaretto,-,19,9,,,,
70,down,Coldplay X BTS,My Universe (Acoustic Version),60,27,2,,,,
71,-,The Killers,The Man,-,13,6,,,,
72,-,Crow Killer,Enslaved to One,-,57,2,,,,
73,-,AFI,Miss Murder,-,28,3,,,,
74,down,LINKIN PARK,Papercut,59,47,2,,,,
75,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,30,10,,,,
76,-,Stone Temple Pilots,Plush,-,12,1,,,,
77,-,Marlat,The Wraith,-,72,1,,,,
78,-,The Rembrandts,"Just the Way It Is, Baby",-,13,27,,,,
79,-,The Black Keys,Ten Cent Pistol,-,48,1,,,,
