Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Radio Night,Follow Every Move,1,1,8,,,,
2,up,Philip Ayers,Striving Towards Success,2,2,10,,,,
3,up,Reyddex,Despertares,3,1,49,,,,
4,up,Isaac Larson,Network Protocol,4,1,150,,,,
5,up,Ethan Sloan,Code Blue,8,1,124,,,,
6,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),14,3,11,,,,
7,-,Foster the People,Pumped Up Kicks,-,4,114,,,,
8,up,フェニックス,After Midnight,28,6,3,,,,
9,-,Red Hot Chili Peppers,Parallel Universe,-,9,1,,,,
10,-,Radiohead,Creep,-,4,115,,,,
11,-,Red Hot Chili Peppers,Dani California,-,11,11,,,,
12,-,Give You Nothing,Faults Are Strength,-,12,1,,,,
13,-,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,-,13,16,,,,
14,up,Rubén Blades,Camaleon,50,3,71,,,,
15,-,Mojiganga,Otra Noche Más,-,15,1,,,,
16,-,Reel Big Fish,Take On Me,-,16,2,,,,
17,down,Howard Harper-Barnes,Mysterious Forest,6,1,139,,,,
18,down,Phenam,As It Was (Afro Beat Cover),11,4,24,,,,
19,-,Lamarre sib,Devorame Otra Vez,-,19,1,,,,
20,-,Rage Against the Machine,Bulls On Parade,-,20,1,,,,
21,up,Billie Myers,Kiss the Rain,29,5,72,,,,
22,-,Red Hot Chili Peppers,Porcelain,-,22,1,,,,
23,down,Arctic Monkeys,Body Paint,19,14,9,,,,
24,-,Lana Del Rey,Without You,-,24,1,,,,
25,-,NxtWave,A Ti Sea La Gloria,-,13,4,,,,
26,down,Tones And I,Charlie,21,20,10,,,,
27,-,Angelika Molina,Volveremos a Florecer,-,27,1,,,,
28,down,Rubén Blades,Amor y Control,17,2,163,,,,
29,up,Jimmy Eat World,Last Christmas,49,10,11,,,,
30,down,Capital Cities,Safe and Sound,10,4,159,,,,
31,-,1280 Almas,Salvaje Vagabundo,-,10,4,,,,
32,-,Kid Moe,Presente absoluto,-,31,2,,,,
33,-,Foals,Mountain at My Gates,-,23,6,,,,
34,-,Café Tacvba,La Ingrata,-,3,32,,,,
35,up,Billie Eilish,bad guy,52,1,126,5,2019-10-06,5,2019-10-06
36,up,Phoenix,Alpha Zulu,36,9,16,,,,
37,up,Smash Mouth,All Star,53,3,16,,,,
38,-,Coldplay X BTS,My Universe,-,3,45,,,,
39,-,Red Hot Chili Peppers,Tell Me Baby,-,23,4,,,,
40,-,Halsey,You should be sad,-,33,3,74,2020-01-12,20,2020-02-16
41,up,Pearl Jam,Alive,42,10,13,,,,
42,down,Tom Peters & Lorenzo De Feo,Hearts Desires,5,5,2,,,,
43,-,Isaac Larson,The Art of Time,-,3,9,,,,
44,-,WILLOW,Wait a Minute!,-,14,3,,,,
45,-,Billie Eilish,TV,-,10,3,,,,
46,-,Bonnie Grace,Chevaucher,-,1,86,,,,
47,-,Red Hot Chili Peppers,Give It Away,-,13,1,,,,
48,-,Alanis Morissette,Thank You,-,12,14,,,,
49,down,Paramore,Ignorance,7,7,2,,,,
50,down,Paramore,This Is Why,37,7,11,,,,
51,down,The Smashing Pumpkins,1979,31,5,60,,,,
52,-,Muse,Starlight,-,5,40,,,,
53,-,Rage Against the Machine,Sleep Now In the Fire,-,29,18,,,,
54,down,Foo Fighters,Monkey Wrench,20,17,18,,,,
55,-,Coach Alvarado,Pregame Two,-,44,2,,,,
56,-,Hozier,Take Me to Church,-,7,11,,,,
57,-,Paramore,The Only Exception,-,16,7,,,,
58,-,Arctic Monkeys,Arabella,-,14,6,,,,
59,down,Foo Fighters,My Hero,16,5,23,,,,
60,-,Two Man Sound,Capital Tropical,-,29,1,,,,
61,-,Monsieur Periné,Nuestra canción,-,61,1,,,,
62,-,Lykke Li,I Follow Rivers (The Magician Remix),-,8,17,,,,
63,down,Foster the People,Sit Next to Me,56,25,11,,,,
64,-,Weezer,Can't Knock the Hustle,-,64,1,,,,
