Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,185,,,,
2,up,Paraíso,Sé una Chica de Hoy,2,1,103,,,,
3,-,Rubén Blades,Caminando,-,3,75,,,,
4,up,Bonnie Grace,Chevaucher,31,1,106,,,,
5,down,Howard Harper-Barnes,Mysterious Forest,3,1,173,,,,
6,-,Imagine Dragons,Thunder,-,6,21,,,,
7,-,Hozier,Take Me to Church,-,7,15,,,,
8,up,Ethan Sloan,Code Blue,37,1,158,,,,
9,down,Fall Out Boy,Love From The Other Side,6,6,2,,,,
10,up,Airae,Hidden Potential,14,3,49,,,,
11,-,Arctic Monkeys,Do I Wanna Know?,-,7,34,,,,
12,-,The Smashing Pumpkins,1979,-,5,76,,,,
13,-,Café Tacvba,Las Flores,-,8,50,,,,
14,down,Rubén Blades,Amor y Control,8,2,197,,,,
15,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),4,3,46,,,,
16,-,Alanis Morissette,Ironic,-,3,36,,,,
17,-,Third Eye Blind,Semi-Charmed Life,-,5,56,,,,
18,up,Foster the People,Pumped Up Kicks,32,4,128,,,,
19,-,Two Another,Coming Alive,-,19,1,,,,
20,-,Bestiário,Sangre de Pesadilla,-,12,20,,,,
21,down,Radiohead,Creep,13,4,144,,,,
22,-,Muse,Mercy,-,22,5,,,,
23,up,Phenam,As It Was (Afro Beat Cover),48,4,56,,,,
24,up,Smash Mouth,All Star,28,3,36,,,,
25,-,Red Hot Chili Peppers,Snow (Hey Oh),-,15,7,,,,
26,down,Nirvana,Smells Like Teen Spirit,19,3,50,,,,
27,-,Queens of the Stone Age,I Sat By the Ocean,-,20,8,,,,
28,-,The 1975,Somebody Else (Alt Edit),-,28,1,,,,
29,-,Coldplay,A Sky Full of Stars,-,25,5,,,,
30,up,The 1975,I'm In Love With You,38,5,22,,,,
31,-,Lorde,Royals,-,4,63,,,,
32,down,EXPERIA,Baffled Moment,27,22,3,,,,
33,-,The Strokes,Last Nite,-,7,42,,,,
34,-,Foo Fighters,Monkey Wrench,-,17,25,,,,
35,-,Desdicha,Apolo Xi,-,35,1,,,,
36,-,Kaylock,Eternal,-,36,2,,,,
37,-,Never say goodbye,Goodbye Church,-,37,1,,,,
38,-,The Strokes,Someday,-,20,10,,,,
39,down,Foals,Wake Me Up,26,10,36,,,,
40,-,The Strokes,Reptilia,-,13,29,,,,
41,-,Violent Femmes,Blister in the Sun,-,12,33,,,,
42,up,Rubén Blades,Camaleon,47,3,87,,,,
43,-,Radiohead,High and Dry,-,4,42,,,,
44,-,Cala Vento,Teletecho (feat. Amaral),-,44,1,,,,
45,-,Filter,Take a Picture,-,20,18,,,,
46,-,Red Hot Chili Peppers,Give It Away,-,13,5,,,,
47,-,Los Diablitos,Busca Un Confidente,-,18,6,,,,
48,-,Capital Cities,Safe and Sound,-,4,180,,,,
49,-,velem,FELIZ EN VERANO,-,49,1,,,,
50,-,WE ARE THE WORLD,Circle Shadow,-,50,1,,,,
51,-,Alan Sutton y las criaturitas de la ansiedad,La Mochila del Mundo,-,51,1,,,,
52,-,Silverchair,Anthem for the Year 2000,-,52,10,,,,
53,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,16,2,,,,
54,down,The Revivalists,Wish I Knew You,45,13,26,,,,
55,-,Kings of Leon,Waste a Moment,-,38,7,,,,
56,-,Eclip'c,Que Dios te castigue,-,38,3,,,,
57,-,Nirvana,Come as You Are,-,7,41,,,,
58,-,Radiohead,Creep (Acoustic),-,34,1,,,,
59,down,Billie Eilish,bad guy,33,1,155,5,2019-10-06,5,2019-10-06
60,-,LINKIN PARK,One Step Closer,-,29,20,,,,
61,-,twenty one pilots,Ride,-,4,28,,,,
62,-,Billie Myers,Kiss the Rain,-,5,86,,,,
63,-,Foo Fighters,Wheels,-,3,33,,,,
64,down,Dj Terro,LA RECETA - TEGO CALDERON PERREO RKT,42,42,2,,,,
65,-,Foals,Mountain at My Gates,-,23,14,,,,
66,-,Hoobastank,The Reason,-,19,3,,,,
67,-,The Walkmen,Loop de Loop,-,67,1,,,,
