Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Reyddex,Despertares,1,1,63,,,,
2,up,Paraíso,Sé una Chica de Hoy,2,1,82,,,,
3,up,Isaac Larson,Network Protocol,3,1,164,,,,
4,up,twenty one pilots,Ride,35,4,19,,,,
5,up,The 1975,I'm In Love With You,20,5,10,,,,
6,up,Howard Harper-Barnes,Mysterious Forest,15,1,152,,,,
7,-,The Little Girls,Earthquake Song,-,7,1,,,,
8,up,Tame Impala,The Less I Know the Better,33,3,18,,,,
9,-,P ar ECES,Existence,-,9,2,,,,
10,up,Billie Eilish,bad guy,49,1,140,5,2019-10-06,5,2019-10-06
11,up,Airae,Hidden Potential,19,3,28,,,,
12,up,Smash Mouth,All Star,23,3,25,,,,
13,down,Paramore,This Is Why,8,7,25,,,,
14,down,Inhaler,These Are The Days,6,5,10,,,,
15,up,LINKIN PARK,Lost,16,10,5,,,,
16,up,Rage Against the Machine,Killing In the Name,71,8,98,,,,
17,up,twenty one pilots,Heathens,95,14,21,,,,
18,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),11,3,25,,,,
19,down,Rubén Blades,Amor y Control,9,2,176,,,,
20,up,フェニックス,After Midnight,24,6,17,,,,
21,-,Audioslave,Be Yourself,-,8,8,,,,
22,up,Ethan Sloan,Code Blue,22,1,137,,,,
23,down,Radiohead,Creep,4,4,125,,,,
24,up,The Strokes,Reptilia,46,13,19,,,,
25,up,Foo Fighters,My Hero,51,5,32,,,,
26,down,Modest Mouse,Dashboard,10,9,18,,,,
27,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,27,1,,,,
28,-,Khruangbin,So We Won't Forget,-,13,3,,,,
29,down,Phenam,As It Was (Afro Beat Cover),7,4,38,,,,
30,-,Depeche Mode,All That's Mine,-,30,2,,,,
31,-,YO-MA,20,-,31,2,,,,
32,down,Modest Mouse,Float On,5,5,20,,,,
33,-,TIMORPHENE,Pure Bliss,-,19,2,,,,
34,-,Sonic Youth,Teen Age Riot,-,25,3,,,,
35,-,The Clash,London Calling,-,14,12,,,,
36,-,Lika Nova,Gravedad,-,36,1,,,,
37,up,Depeche Mode,Angel,44,19,6,,,,
38,-,LIVE,Lightning Crashes,-,20,7,,,,
39,-,YOUR LOVE,Fear of the Waves,-,39,1,,,,
40,-,The Cranberries,Zombie,-,9,34,,,,
41,up,AlexGrohl,Splashes,58,11,4,,,,
42,down,Radiohead,Karma Police,38,6,28,,,,
43,-,Foster the People,Houdini,-,6,27,,,,
44,-,Lorde,Royals,-,4,57,,,,
45,up,Rosa Linn & Fargo,SNAP (Fargo Remix),45,15,4,,,,
46,-,The Aquabats!,Super Rad!,-,46,1,,,,
47,-,"Imagine Dragons, JID & League of Legends",Enemy,-,7,23,,,,
48,-,Foo Fighters,Wheels,-,3,31,,,,
49,-,Smashing Pumpkins,"Tonight, Tonight",-,11,27,,,,
50,-,twenty one pilots,Ride,-,16,5,,,,
51,up,Pearl Jam,Alive,65,10,23,,,,
52,up,Nirvana,Come as You Are,84,7,31,,,,
53,up,The Killers,Spaceman,76,17,29,,,,
54,-,Of Monsters and Men,Little Talks,-,1,9,,,,
55,down,Isaac Larson,Completing the Cycle,26,3,36,,,,
56,-,Nirvana,Smells Like Teen Spirit,-,3,36,,,,
57,down,Isaac Larson,The Art of Time,12,3,22,,,,
58,-,Flor de Jamaica,Con Tu Poder,-,58,1,,,,
59,down,Rudy Velasquez,ahora que te vas,28,28,12,,,,
60,-,The Arrogant Sons of Bitches,So Let's Go Nowhere,-,60,1,,,,
61,-,Arctic Monkeys,Do I Wanna Know?,-,7,28,,,,
62,-,Foals,2am,-,43,4,,,,
63,down,Naoya Sakamata,Jealous Voice,36,11,8,,,,
64,up,The Black Keys,Howlin' for You,96,11,27,,,,
65,-,The Killers,All These Things That I've Done,-,16,25,,,,
66,down,Foster the People,Sit Next to Me,54,25,14,,,,
67,-,The 1975,Chocolate,-,15,23,,,,
68,-,Naked Eyes,Always Something There to Remind Me,-,12,2,,,,
69,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,73,18,15,,,,
70,-,Stone Temple Pilots,Lady Picture Show,-,5,11,,,,
71,-,The 1975,Love It If We Made It,-,25,3,,,,
72,-,Rubén Blades,Eres Mi Canción,-,11,13,,,,
73,-,Streetlight Manifesto,Everything Went Numb,-,73,1,,,,
74,-,La Derecha,El Puñal,-,14,5,,,,
75,-,If You Leave,4:00Am,-,30,5,,,,
76,down,DjBlue012,Woman Doja Cat (feat. Shep G) [Amapiano remix],66,8,9,,,,
77,-,Red Hot Chili Peppers,Aeroplane,-,32,4,,,,
78,-,Temple of the Dog,Hunger Strike,-,40,6,,,,
79,-,Paramore,Ain't It Fun,-,8,19,,,,
80,-,The Cranberries,Ode to My Family,-,11,17,,,,
81,down,Billie Eilish,Happier Than Ever,57,9,16,,,,
82,-,Cherub,Doses & Mimosas,-,22,16,,,,
83,-,Charles Holme,Tarnishing Memories,-,8,6,,,,
84,-,The Strokes,Someday,-,20,7,,,,
85,-,LINKIN PARK,In the End,-,8,41,,,,
86,-,Radiohead,High and Dry,-,4,32,,,,
87,-,Tove Lo,Cool Girl,-,18,2,,,,
88,down,Foo Fighters,Everlong,69,6,51,,,,
89,-,Stone Temple Pilots,Vasoline,-,89,1,,,,
90,down,Foals,Wake Me Up,55,10,22,,,,
91,-,The 1975,Girls,-,26,7,,,,
92,-,Foster the People,Pumped Up Kicks,-,4,120,,,,
