Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morning Morning,Steam Heap,1,1,9,,,,
2,-,Opus Magnum Phase 1,Le dernier orage,-,1,6,,,,
3,up,Billie Eilish,bad guy,4,1,9,5,2019-10-06,5,2019-10-06
4,up,Rubén Blades,Amor y Control,12,2,9,,,,
5,up,Eternal Decision,Imminent Destruction,14,5,4,,,,
6,down,The Aquabats!,Super Rad!,5,5,5,,,,
7,up,Lewis Capaldi,Someone You Loved,7,2,9,4,2019-10-06,4,2019-10-06
8,up,Capital Cities,"I Sold My Bed, But Not My Stereo",16,8,9,,,,
9,-,Imagine Dragons,Believer,-,1,8,,,,
10,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),13,10,8,,,,
11,up,Capital Cities,Safe and Sound,11,4,9,,,,
12,up,Foals,My Number,23,12,4,,,,
13,-,JLG 440,Me Enamoro De Ella,-,7,3,,,,
14,down,Stereophonics,Fly Like an Eagle,6,4,5,,,,
15,-,Arctic Monkeys,Do I Wanna Know?,-,9,3,,,,
16,up,Portugal. The Man,Feel It Still,26,6,3,,,,
17,-,Rubén Blades,Creo en Ti,-,7,2,,,,
18,-,WC2,Peaks and Valleys,-,18,1,,,,
19,-,DJ Cowen Remix,Cuando Te Beseh,-,9,5,,,,
20,down,Green Day,Father of All...,10,7,9,,,,
21,-,Café Tacvba,El Baile Y El Salón,-,2,4,,,,
22,-,Rage Against the Machine,Killing In the Name,-,8,2,,,,
23,up,Paramore,Ain't It Fun (Radio Edit),25,23,2,,,,
24,-,Shane Ivers,The Paladin's Underworld,-,2,4,,,,
25,-,Vampire Weekend,This Life,-,9,1,,,,
26,-,Halsey,Finally // beautiful stranger,-,26,1,,,,
27,down,Pearl Jam,Daughter,19,18,2,,,,
28,-,twenty one pilots,Heathens,-,14,1,,,,
29,-,The Killers,Mr. Brightside,-,9,8,,,,
30,-,Lorde,Royals,-,4,3,,,,
31,down,MGMT,Electric Feel,27,6,4,,,,
32,-,Metronomy,Insecurity,-,32,1,,,,
33,-,kolico,Qué puedo hacer Yo?,-,13,4,,,,
34,-,Arcade Fire,Reflektor,-,11,1,,,,
