Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,22,,,,
2,up,Howard Harper-Barnes,Mysterious Forest,2,1,10,,,,
3,up,Reynard Seidel,Judgement,9,3,2,,,,
4,up,Rubén Blades,Amor y Control,7,2,34,,,,
5,down,Airae,Hidden Potential,3,3,8,,,,
6,up,Capital Cities,Safe and Sound,14,4,33,,,,
7,up,Joan Osborne,One of Us,24,5,15,,,,
8,-,Arrabal,Perdiendo la Razón,-,8,2,,,,
9,up,Weezer,Hero,15,7,6,,,,
10,-,Depeche Mode,Cover Me (LiVE SPiRiTS),-,10,1,,,,
11,up,Biffy Clyro,Tiny Indoor Fireworks,20,7,5,,,,
12,-,Liam Gallagher,Some Might Say (MTV Unplugged Live at Hull City Hall),-,12,1,,,,
13,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,13,1,,,,
14,-,Foals,My Number,-,12,10,,,,
15,up,Rainbowtruth,Art Periwinkle,26,15,15,,,,
16,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,16,1,,,,
17,up,The Strokes,Brooklyn Bridge to Chorus,18,4,12,,,,
18,-,Liam Gallagher,One of Us (MTV Unplugged Live at Hull City Hall),-,18,1,,,,
19,-,Liam Gallagher,Now That I've Found You (MTV Unplugged Live at Hull City Hall),-,19,1,,,,
20,up,Billie Eilish,bad guy,22,1,34,5,2019-10-06,5,2019-10-06
21,-,Architecture In Helsinki,Escapee,-,21,1,,,,
22,-,Florence + the Machine,You've Got the Love,-,6,1,,,,
23,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),28,5,9,,,,
24,-,The Big Moon,Your Light,-,24,1,,,,
25,-,Pearl Jam,Better Man,-,5,1,,,,
26,-,Eternal Decision,Imminent Destruction,-,5,9,,,,
27,-,The Killers,Somebody Told Me,-,18,8,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,48,9,23,,,,
29,-,Jeick Walker,Tear in Smile,-,29,1,,,,
30,up,Youngblood Hawke,We Come Running,33,24,3,,,,
31,-,Fastball,The Way,-,11,10,,,,
32,up,The Cardigans,Lovefool,39,6,17,,,,
33,-,Pearl Jam,Daughter,-,18,5,,,,
34,-,Micah P. Hinson,A Million Light Year,-,29,3,,,,
35,down,Shane Ivers,The Paladin's Underworld,19,2,16,,,,
36,down,Aterciopelados,Los 90,10,10,4,,,,
37,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),29,7,22,,,,
38,down,comisarios del norte,El Último Beso,21,21,7,,,,
39,-,Pixies,Where Is My Mind?,-,12,13,,,,
40,-,Gato Empulgado,La Ke Vaya Llegando,-,40,1,,,,
41,-,The Killers,Mr. Brightside,-,9,15,,,,
42,-,Cataldo,Things You Need to Know,-,42,1,,,,
43,-,Alice In Chains,Man In the Box,-,30,3,,,,
44,-,Liam Gallagher,For What It’s Worth,-,44,1,,,,
45,-,Squid Biologist,2016: A Squid Odyssey,-,11,1,,,,
46,down,Billie Myers,Kiss the Rain,8,5,8,,,,
47,-,Jonaz,Cangrejita,-,47,1,,,,
48,-,twenty one pilots,Heathens,-,14,10,,,,
49,-,Gist,Alfred Hitchcock Presents,-,1,6,,,,
50,-,The Fat White Family,When I Leave,-,50,1,,,,
