Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,89,,,,
2,up,Ethan Sloan,Code Blue,2,1,63,,,,
3,up,Coldplay X BTS,My Universe,4,3,3,,,,
4,down,Howard Harper-Barnes,Mysterious Forest,3,1,77,,,,
5,up,LN Musix,Tik Tok Tik Tok,5,3,22,,,,
6,up,Radiohead,Creep,12,4,62,,,,
7,down,Paraíso,Sé una Chica de Hoy,6,1,14,,,,
8,-,Radiohead,Paranoid Android,-,8,14,,,,
9,up,Rubén Blades,Amor y Control,10,2,101,,,,
10,-,Blake Saneli,Welcome To School,-,10,1,,,,
11,up,Summer Kennedy,Feel the Power,13,11,3,,,,
12,-,Radiohead,No Surprises,-,12,6,,,,
13,down,Bonnie Grace,Chevaucher,8,1,26,,,,
14,-,Fin del Mundo,El Fin del Mundo,-,7,8,,,,
15,-,Radiohead,House of Cards,-,15,3,,,,
16,up,The Cardigans,Lovefool,16,6,76,,,,
17,up,The Strokes,Take It or Leave It,25,6,3,,,,
18,up,Katamaran,Anda Suelto un Tigre,33,4,18,,,,
19,-,Warner/Chappell Productions,Calle Cali,-,19,1,,,,
20,-,Amber Mark,Monsoon (feat. Mia Mark),-,20,1,,,,
21,-,Radiohead,High and Dry,-,4,25,,,,
22,-,Herencia de Timbiqui,Amanecé,-,15,2,,,,
23,-,Billie Eilish,Billie Bossa Nova,-,6,3,,,,
24,up,Capital Cities,Safe and Sound,54,4,98,,,,
25,down,Cold War Kids,What You Say,18,8,12,,,,
26,up,Foster the People,Pumped Up Kicks,32,4,69,,,,
27,down,NOFX,Flossing a Dead Horse,20,8,36,,,,
28,-,Jean Dawnbringer,The Wailing Wall Shuffle,-,28,1,,,,
29,up,Warner/Chappell Productions,El Rey de Harlem,43,4,55,,,,
30,-,Modest Mouse,Float On,-,5,2,,,,
31,-,Bastille,Pompeii,-,4,9,,,,
32,down,The Smashing Pumpkins,1979,14,5,14,,,,
33,-,Clar in Dark Band,Heightmap,-,33,2,,,,
34,down,Rubén Blades,Creo en Ti,11,7,27,,,,
35,-,Home Sweet Home,Home Sweet Home,-,10,7,,,,
36,-,Tones and I,Dance Monkey,-,3,7,6,2019-10-06,1,2019-11-10
37,down,Formantx,Deorc Decuple,15,9,10,,,,
38,-,Amaral,Ratonera,-,38,1,,,,
39,-,Stanforce,Knives and Daggers (Instrumental),-,14,4,,,,
40,-,Empire of the Sun,Alive,-,12,16,,,,
41,-,aguas buenas,Aguas Buenas,-,41,2,,,,
42,down,Voodoo Glow Skulls,Malas Palabras,27,9,24,,,,
43,up,Alex Larke,All Those Years Ago,58,43,2,,,,
44,-,Scars On 45,Heaven Is a Place on Earth,-,23,6,,,,
45,-,La Ramona,La Jaula,-,45,1,,,,
46,-,Billie Eilish,bad guy,-,1,86,5,2019-10-06,5,2019-10-06
47,-,AIK Trubaduren,Vår Klack,-,47,1,,,,
48,-,Pearl Jam,Last Kiss,-,4,27,,,,
49,-,Znouzectnost,Malá revoluce,-,34,1,,,,
50,-,Inhaler,My Honest Face,-,8,1,,,,
51,up,The Bouncing Souls,The Screamer,53,17,28,,,,
52,-,Red Hot Chili Peppers,Scar Tissue,-,13,1,,,,
53,down,Jay Varton,First Second,24,16,8,,,,
54,-,Billie Eilish,Happier Than Ever,-,9,4,,,,
55,down,GoldOsiris,Salsa Dura,38,20,29,,,,
56,-,Puddle of Mudd,She Hates Me,-,12,9,,,,
57,-,Good Charlotte,Lifestyles of the Rich & Famous,-,31,2,,,,
58,-,Bala,Agitar,-,50,3,,,,
59,down,Inhaler,Totally,49,49,2,,,,
60,-,Sixteen Bones,Where Are the Answers,-,9,2,,,,
61,down,CHVRCHES,Good Girls,47,47,3,,,,
62,-,Muse,Starlight,-,5,24,,,,
63,-,Foster the People,Helena Beat,-,24,6,,,,
64,-,The Failed Teachers,I See Dead People,-,17,4,,,,
65,-,Vampire Weekend,Don't Lie,-,37,1,,,,
66,-,Fall Out Boy,Uma Thurman,-,66,1,,,,
67,-,Red Hot Chili Peppers,Snow (Hey Oh),-,15,2,,,,
68,-,Lido Pimienta,Eso Que Tu Haces,-,5,4,,,,
69,-,The Black Keys,"She Said, She Said",-,69,1,,,,
