Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,16,,,,
2,up,Morning Morning,Steam Heap,2,1,26,,,,
3,up,Mundo Paralelo,Mundo Paralelo (Acústico),3,2,3,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,4,,,,
5,up,Airae,Hidden Potential,16,3,2,,,,
6,-,Tones and I,Dance Monkey,-,3,4,6,2019-10-06,1,2019-11-10
7,-,EOB,Brasil,-,7,1,,,,
8,down,Billie Eilish,bad guy,7,1,28,5,2019-10-06,5,2019-10-06
9,-,Billie Myers,Kiss the Rain,-,5,3,,,,
10,-,Oasis,Don't Stop... (Demo),-,10,1,84,2020-05-03,84,2020-05-03
11,-,Christián Velez,Pronto,-,4,1,,,,
12,down,Foster the People,Pumped Up Kicks,8,4,15,,,,
13,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),25,7,16,,,,
14,down,Joan Osborne,One of Us,12,5,9,,,,
15,up,The Strokes,Brooklyn Bridge to Chorus,28,4,6,,,,
16,-,kolico,Qué puedo hacer Yo?,-,13,11,,,,
17,up,Lewis Capaldi,Someone You Loved,36,2,25,4,2019-10-06,4,2019-10-06
18,up,The Cardigans,Lovefool,32,6,13,,,,
19,-,Allen and Douglas,Be Lucky,-,10,5,,,,
20,-,Lana Del Rey,West Coast,-,20,1,,,,
21,-,The 1975,Guys,-,8,1,,,,
22,-,Mystery Jets,Hospital Radio,-,22,1,,,,
23,-,Radiohead,Creep,-,4,13,,,,
24,-,blink-182,First Date,-,24,3,,,,
25,down,Rubén Blades,Amor y Control,5,2,28,,,,
26,-,Nine Inch Nails,Closer,-,15,5,,,,
27,-,Self Destruct,Self Destruct,-,4,8,,,,
28,down,Capital Cities,Safe and Sound,14,4,28,,,,
29,down,Fiona Apple,Shadowboxer,20,20,2,,,,
30,-,The Rembrandts,"Just the Way It Is, Baby",-,13,11,,,,
31,-,Pixies,Where Is My Mind?,-,12,11,,,,
32,-,Mojiganga,Interés Cuánto Valés,-,16,4,,,,
33,up,comisarios del norte,El Último Beso,35,21,3,,,,
34,-,Two Feet,Go F**k Yourself,-,14,3,,,,
35,-,Devo,Whip It,-,6,8,,,,
36,-,De Lux,Dancing Is Dangerous in Los Angeles,-,36,1,,,,
37,-,Cage the Elephant,Come a Little Closer,-,37,1,,,,
38,-,Violent Femmes,Blister in the Sun,-,12,1,,,,
39,-,Neon Trees,Everybody Talks,-,20,1,,,,
40,-,Warner/Chappell Productions,El Rey de Harlem,-,4,18,,,,
41,-,Pearl Jam,Last Kiss,-,4,6,,,,
42,down,Café Tacvba,El Baile Y El Salón,37,2,16,,,,
43,up,Lewis Capaldi,Someone You Loved (Madism Radio Mix),47,10,24,,,,
44,up,Shane Ivers,The Paladin's Underworld,45,2,11,,,,
45,-,Coldplay,Champion of the World,-,27,2,,,,
46,-,R.E.M.,The One I Love,-,33,1,,,,
47,-,Aterciopelados,Los 90,-,10,2,,,,
48,down,Subcantante,Me Vas a Extrañar (feat. Pedrina),38,9,7,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,13,9,19,,,,
50,down,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),19,5,4,,,,
51,-,Smashing Pumpkins,1979,-,10,13,,,,
52,down,Capital Cities,"I Sold My Bed, But Not My Stereo",26,8,28,,,,
53,-,Foo Fighters,Monkey Wrench,-,17,3,,,,
54,-,Nine Inch Nails,Head Like a Hole,-,33,1,,,,
55,down,Rubén Blades,Creo en Ti,46,7,10,,,,
56,-,Cavito Mendoza,Sin Fe,-,56,1,,,,
57,-,Huey Dunbar,Con Cada Beso,-,13,7,,,,
58,down,Foals,The Runner,44,21,3,,,,
59,down,The Rembrandts,"I'll Be There for You (From ""Friends"")",10,5,10,,,,
60,-,Blind Boy Stefan,Om Blommor & Bin,-,43,3,,,,
61,-,Pirañas,Elegancia,-,32,9,,,,
62,-,Mike Posner,Move On,-,20,2,,,,
