Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,7,,,,
2,up,Sight of Wonders,In the Wild West,2,1,3,,,,
3,up,Morning Morning,Steam Heap,4,1,17,,,,
4,up,Wyshe,Curious Mouse,22,4,7,,,,
5,up,Imagine Dragons,Believer,9,1,18,,,,
6,up,Rubén Blades,Amor y Control,17,2,19,,,,
7,up,Billie Eilish,bad guy,7,1,19,5,2019-10-06,5,2019-10-06
8,-,Arrabal,Perdiendo la Razón,-,8,1,,,,
9,up,Rabia,No Me Puedo Controlar,60,9,2,,,,
10,up,Sight of Wonders,Where the Road Leads Us,19,10,3,,,,
11,down,The 1975,Me & You Together Song,5,5,6,,,,
12,-,Katamaran,Anda Suelto un Tigre,-,4,7,,,,
13,down,Green Day,Meet Me on the Roof,6,5,5,,,,
14,-,WALK THE MOON,Shut Up and Dance,-,7,4,,,,
15,-,Rage Against the Machine,Killing In the Name,-,8,4,,,,
16,down,Liam Gallagher,Once,14,7,5,,,,
17,-,Alanis Morissette,Ironic,-,3,1,,,,
18,up,Lewis Capaldi,Someone You Loved (Future Humans Remix),27,7,7,,,,
19,-,Étienne Roussel,Elephant Rampage,-,19,1,,,,
20,-,Edwyn Collins,A Girl Like You,-,20,1,,,,
21,up,Capital Cities,Safe and Sound,33,4,19,,,,
22,-,Tones and I,The Kids Are Coming,-,22,1,,,,
23,down,Rainbowtruth,Art Periwinkle,20,15,3,,,,
24,-,Rage Against the Machine,Guerrilla Radio,-,8,2,,,,
25,up,Radiohead,Creep,63,4,9,,,,
26,-,Radiohead,No Surprises,-,12,1,,,,
27,-,Foals,Wash Off,-,27,1,,,,
28,-,kolico,Qué puedo hacer Yo?,-,13,8,,,,
29,-,Franz Ferdinand,Take Me Out,-,3,8,,,,
30,down,Queens of the Stone Age,The Way You Used to Do,23,23,6,,,,
31,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,9,1,,,,
32,-,Smashing Pumpkins,1979,-,10,8,,,,
33,down,Arctic Monkeys,Do I Wanna Know?,25,9,10,,,,
34,-,Étienne Roussel,A Phone Call from the Others,-,11,1,,,,
35,-,Foster the People,Pumped Up Kicks,-,4,7,,,,
36,-,Faith No More,Easy,-,24,1,,,,
37,down,TELEBIT,Mundos Invisibles,3,3,2,,,,
38,-,Radiohead,Karma Police,-,6,1,,,,
39,up,Daniel Powter,Bad Day,61,8,5,,,,
40,down,Lewis Capaldi,Someone You Loved,8,2,19,4,2019-10-06,4,2019-10-06
41,-,Foster the People,Houdini,-,6,1,,,,
42,down,Capital Cities,"I Sold My Bed, But Not My Stereo",32,8,19,,,,
43,-,Audioslave,Be Yourself,-,8,1,,,,
44,-,blink-182,First Date,-,24,2,,,,
45,up,Billie Myers,Kiss the Rain,51,5,2,,,,
46,-,Detoke,Ella Es Callaita (feat. DJ Cowen),-,46,1,,,,
47,-,Pixies,Where Is My Mind?,-,12,6,,,,
48,-,The Strokes,Machu Picchu,-,37,1,,,,
49,-,goodpeople,Pretty Kinda Dirty,-,49,1,,,,
50,-,Nine Inch Nails,Closer,-,15,3,,,,
51,-,Interpol,Everything Is Wrong,-,51,1,,,,
52,-,Generationals,I Turned My Back on the Written Word,-,19,1,,,,
53,-,David Bowie,Rebel Rebel (Bonus Track),-,37,1,,,,
54,down,Radiohead,High and Dry,21,4,7,,,,
55,-,LINKIN PARK,Crawling,-,10,1,,,,
56,-,AFI,Miss Murder,-,28,2,,,,
57,down,Fastball,The Way,34,11,6,,,,
58,-,The Cure,Killing an Arab,-,58,1,,,,
59,-,The Strokes,Last Nite,-,7,1,,,,
60,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,17,1,,,,
61,-,The Strokes,Under Cover of Darkness,-,5,3,,,,
62,-,Lewis Capaldi,Someone You Loved (Madism Radio Mix),-,10,15,,,,
63,-,The Strokes,12:51 (Album),-,35,2,,,,
64,-,LIVE,Lightning Crashes,-,20,1,,,,
65,-,Max Anson,We Are the Ones,-,32,1,,,,
66,-,Pirañas,Elegancia,-,32,1,,,,
67,-,Rubén Blades,Creo en Ti,-,7,5,,,,
68,down,"No Smoking Orchestra, Budapest Symphony Orchestra & Béla Drahos",Time of the Gypsies: Evropa (Europe),36,18,6,,,,
69,-,Sigur Rós,Brennisteinn,-,69,1,,,,
