Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,72,,,,
2,up,Ethan Sloan,Code Blue,2,1,46,,,,
3,up,LN Musix,Tik Tok Tik Tok,3,3,6,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,60,,,,
5,up,Rubén Blades,Amor y Control,5,2,84,,,,
6,up,Capital Cities,Safe and Sound,17,4,82,,,,
7,-,Nightbirde,It's OK (Live Maple House Sessions),-,7,1,,,,
8,-,Akoso,No Hay una Vida Mejor,-,5,1,,,,
9,-,The Smashing Pumpkins,1979,-,5,8,,,,
10,down,NOFX,Flossing a Dead Horse,8,8,19,,,,
11,up,Squid Biologist,2016: A Squid Odyssey,47,11,41,,,,
12,down,HAIM,Gasoline,10,8,15,,,,
13,-,Rage Against the Machine,Killing In the Name,-,8,31,,,,
14,-,Portugal. The Man,Feel It Still,-,6,35,,,,
15,down,Luigy Boy & La Florezta,Alo Michael,7,6,11,,,,
16,up,Death Cab for Cutie,Soul Meets Body,60,15,2,,,,
17,up,Red Hot Chili Peppers,Dark Necessities,22,12,5,,,,
18,up,The Cardigans,Lovefool,25,6,59,,,,
19,-,Tropicana Club,Los Caymanes (Para Olvidar),-,14,2,,,,
20,up,Bonnie Grace,Chevaucher,26,1,10,,,,
21,up,Hidden Citizens,Moonlight Sonata (Epic Trailer Version),64,12,17,,,,
22,down,Radiohead,Creep,14,4,49,,,,
23,up,Billie Myers,Kiss the Rain,29,5,41,,,,
24,-,Bonn Fields,Brought to Life,-,10,2,,,,
25,-,The White Stripes,Fell in Love with a Girl,-,23,2,,,,
26,up,Coldplay,Charlie Brown (Live),27,12,3,,,,
27,-,Reynard Seidel,The Silent March,-,3,9,,,,
28,up,Voodoo Glow Skulls,Malas Palabras,53,9,9,,,,
29,-,Muse,Starlight,-,5,19,,,,
30,up,Pixies,Where Is My Mind?,34,12,26,,,,
31,down,The Bouncing Souls,The Screamer,24,17,13,,,,
32,up,LINKIN PARK,In the End,69,8,15,,,,
33,-,Jon Björk,Splitting the Fields,-,13,9,,,,
34,down,Warner/Chappell Productions,El Rey de Harlem,23,4,45,,,,
35,-,WALK THE MOON,Shut Up and Dance,-,7,30,,,,
36,down,kolico,Qué puedo hacer Yo?,13,13,37,,,,
37,-,Café Tacvba,El Baile Y El Salón,-,2,34,,,,
38,up,GoldOsiris,Salsa Dura,38,20,12,,,,
39,down,Fall Out Boy,Centuries,20,18,2,,,,
40,down,Foster the People,Pumped Up Kicks,15,4,55,,,,
41,down,Billie Eilish,bad guy,21,1,78,5,2019-10-06,5,2019-10-06
42,up,Self Destruct,Self Destruct,66,4,30,,,,
43,up,Hidden Citizens,Symphony No.5 (Epic Trailer Version),59,16,11,,,,
44,-,Doctor Krápula,Para Todos Todo,-,44,4,,,,
45,down,Curtis Waters,Stunnin' (feat. Harm Franklin),30,6,38,,,,
46,-,LEFT4EVER,Reflejo,-,7,13,,,,
47,-,Hidden Citizens,Für Elise (Epic Trailer Version),-,18,6,,,,
48,down,Lalo Brickman,Vertiginous,35,14,11,,,,
49,up,Capital Cities,Kangaroo Court,58,9,35,,,,
50,-,Radiohead,Paranoid Android,-,8,11,,,,
51,-,seánnstein,Nicht aufgeben,-,51,1,,,,
52,-,LINKIN PARK,Breaking the Habit,-,52,1,,,,
53,-,Pearl Jam,Jeremy,-,11,18,,,,
54,-,Pearl Jam,Last Kiss,-,4,22,,,,
55,-,Capital Cities,Vowels,-,55,1,,,,
56,-,Coldplay,A Sky Full of Stars (Hardwell Remix),-,30,6,,,,
57,-,Radiohead,High and Dry,-,4,24,,,,
58,-,Café Tacvba,Las Flores,-,8,20,,,,
59,-,Coldplay,Paradise (Live),-,14,1,,,,
60,-,Nine Inch Nails,Head Like a Hole,-,33,2,,,,
61,up,Smashing Pumpkins,1979,63,10,43,,,,
62,up,The Killers,Mr. Brightside,67,9,48,,,,
63,up,Cannons,Fire for You,71,41,7,,,,
64,-,comisarios del norte,El Último Beso,-,21,22,,,,
65,-,Huey Dunbar,Con Cada Beso,-,13,15,,,,
66,-,Foster the People,Sit Next to Me,-,25,3,,,,
