Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Dream Cave,Epic Voyage,-,1,1,,,,
2,down,Isaac Larson,Network Protocol,1,1,110,,,,
3,down,Howard Harper-Barnes,Mysterious Forest,2,1,99,,,,
4,down,Ethan Sloan,Code Blue,3,1,84,,,,
5,up,Rubén Blades,Amor y Control,11,2,123,,,,
6,-,Rubén Blades,Camaleon,-,3,43,,,,
7,-,Slpstrm,Roadside Rodeo,-,7,1,,,,
8,down,Paraíso,Sé una Chica de Hoy,6,1,36,,,,
9,down,Generador,Maldito vehículo de ocasión,4,2,8,,,,
10,up,Foals,Wake Me Up,22,10,8,,,,
11,up,Bonnie Grace,Chevaucher,17,1,47,,,,
12,-,Chaos Experience,Covid-19,-,12,1,,,,
13,-,Nirvana,Something In the Way,-,5,1,,,,
14,-,Vance Joy,Riptide,-,10,25,,,,
15,-,Red Hot Chili Peppers,Can't Stop,-,15,4,,,,
16,-,Tr3sdeCoraZón,Décimo Grado (feat. Jaime Valencia),-,15,3,,,,
17,up,The Strokes,Last Nite,41,7,22,,,,
18,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,18,3,,,,
19,-,Nirvana,Smells Like Teen Spirit,-,3,7,,,,
20,-,Cake,"Mahna, Mahna",-,20,1,,,,
21,up,Capital Cities,Safe and Sound,45,4,120,,,,
22,-,Paulinho Silva e Grupo Tchamanhã,Eu Só Ando a Cavalo,-,22,1,,,,
23,up,Solperpetuo,Separador 1,31,5,7,,,,
24,up,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),27,5,45,,,,
25,up,The Killers,Mr. Brightside,52,4,16,,,,
26,-,Nirvana,In Bloom (Nevermind Version),-,12,5,,,,
27,-,Fireworks,Flies on Tape,-,27,1,,,,
28,-,Rhye,Major Minor Love,-,28,1,,,,
29,down,"Imagine Dragons, JID & League of Legends",Enemy,15,7,10,,,,
30,down,Solperpetuo,Separador 2,19,10,5,,,,
31,up,The Cranberries,Zombie,76,9,9,,,,
32,-,Mente Mínima XXI,La Receta del Diablo,-,32,4,,,,
33,-,Devo,Whip It,-,17,4,,,,
34,-,Tanzwut,Hahnenkampf,-,29,3,,,,
35,-,Coheed and Cambria,The Suffering,-,29,6,,,,
36,down,Radiohead,Creep,5,4,78,,,,
37,-,Dominant Force,Dominant Force,-,6,1,,,,
38,-,MattOfficiel,Pepas x Danza kuduro,-,38,1,,,,
39,-,The Strokes,Take It or Leave It,-,6,19,,,,
40,-,Nirvana,Come as You Are,-,7,7,,,,
41,up,Billie Eilish,Billie Bossa Nova,68,6,6,,,,
42,down,Reyddex,Despertares,9,1,12,,,,
43,-,Sticky Fingers,How to Fly,-,43,1,,,,
44,-,Perras on the beach,La Playa - Mambo,-,6,5,,,,
45,up,Warner/Chappell Productions,El Rey de Harlem,53,4,69,,,,
46,down,Rubén Blades,Creo en Ti,7,7,38,,,,
47,down,Foo Fighters,The Pretender,14,2,25,,,,
48,-,Alice In Chains,Nutshell,-,48,1,,,,
49,-,LINKIN PARK,In the End,-,8,26,,,,
50,-,Arcade Fire,Afterlife,-,21,3,,,,
51,-,Foo Fighters,Best of You,-,2,9,,,,
52,-,Remy Zero,Save Me,-,16,5,,,,
53,-,Coldplay,In My Place (Live),-,53,1,,,,
54,-,The Strokes,Someday,-,20,2,,,,
55,-,The Revivalists,Wish I Knew You,-,46,6,,,,
56,down,Rage Against the Machine,Killing In the Name,23,8,63,,,,
57,-,Incubus,Nice to Know You,-,57,1,,,,
58,-,Foo Fighters,Everlong (Acoustic Version),-,15,7,,,,
59,-,Good Charlotte,Lifestyles of the Rich & Famous,-,31,4,,,,
60,-,Capital Cities,"I Sold My Bed, But Not My Stereo",-,8,41,,,,
61,-,Two Feet,Go F**k Yourself,-,14,13,,,,
62,-,MGMT,Electric Feel,-,6,29,,,,
63,-,Arctic Monkeys,Do I Wanna Know?,-,7,9,,,,
64,-,Alice In Chains,Would?,-,31,1,,,,
65,-,The Killers,All These Things That I've Done,-,16,14,,,,
66,-,Muse,Starlight,-,5,30,,,,
67,-,The Killers,Smile Like You Mean It,-,34,8,,,,
68,-,Pearl Jam,Alive,-,10,6,,,,
69,-,Stone Temple Pilots,Interstate Love Song,-,12,7,,,,
70,-,Coldplay,Higher Power,-,42,2,46,2021-05-16,46,2021-05-16
71,-,Rage Against the Machine,Guerrilla Radio,-,8,13,,,,
72,-,Rubén Blades,Caminando,-,3,40,,,,
