Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ethan Sloan,Code Blue,1,1,6,,,,
2,-,Sight of Wonders,In the Wild West,-,1,11,,,,
3,down,Isaac Larson,Network Protocol,2,1,32,,,,
4,-,Dream Cave,Narrow Escape,-,4,1,,,,
5,-,Fin de Semana,En El Valle De La Luna,-,5,2,,,,
6,-,Amor Gillette,Jack el Destripador,-,6,5,,,,
7,down,Howard Harper-Barnes,Mysterious Forest,3,1,20,,,,
8,up,The Dears,This Is a Broadcast,11,6,4,,,,
9,down,BENEE,Supalonely (feat. Gus Dapperton),5,5,7,85,2020-04-19,63,2020-05-24
10,down,The 1975,Tonight (I Wish I Was Your Boy),6,4,10,,,,
11,up,Café Tacvba,El Baile Y El Salón,64,2,23,,,,
12,-,La Ramona,Brío,-,12,3,,,,
13,-,Tr3sdeCoraZón,La Voz,-,13,1,,,,
14,up,Biffy Clyro,Tiny Indoor Fireworks,36,7,15,,,,
15,-,Rage Against the Machine,Killing In the Name,-,8,8,,,,
16,up,Radiohead,Creep,20,4,19,,,,
17,up,Don Zapata,Mujer de hierro,46,11,10,,,,
18,down,Rubén Blades,Amor y Control,8,2,44,,,,
19,up,WALK THE MOON,Shut Up and Dance,45,7,12,,,,
20,-,Catch 22,Decent/through the Looking Glass (feat. Elizabeth Day),-,20,1,,,,
21,-,Lewis Capaldi,Someone You Loved,-,2,33,4,2019-10-06,4,2019-10-06
22,-,Sonny,This Will Be Our Year,-,22,1,,,,
23,-,Naty Botero,Diferente,-,23,1,,,,
24,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,17,4,,,,
25,-,Mela Koteluk,Fastrygi,-,25,1,,,,
26,-,Foo Fighters,Everlong,-,6,12,,,,
27,-,Talking Heads,Psycho Killer,-,5,3,,,,
28,-,bllackcat,file not found (Intro),-,27,1,,,,
29,-,Two Feet,Go F**k Yourself,-,14,6,,,,
30,-,Rubén Blades,Camaleon,-,3,17,,,,
31,-,The Smashing Pumpkins,1979,-,5,1,,,,
32,-,Reh Dogg,Wonderwall,-,32,1,,,,
33,-,Parabellum,Siempre la Misma Canción (original),-,12,2,,,,
34,up,Squid Biologist,2016: A Squid Odyssey,34,11,9,,,,
35,-,Bachá,La Cita,-,35,1,,,,
36,-,Saint Motel,Van Horn,-,36,1,,,,
37,-,Empire of the Sun,DNA,-,18,8,,,,
38,-,Alanis Morissette,Thank You,-,12,2,,,,
39,up,Franz Ferdinand,Take Me Out,68,3,17,,,,
40,down,Cuerda Floja,Preludio,38,13,2,,,,
41,-,The 1975,Chocolate,-,15,2,,,,
42,down,The 1975,Girls,26,26,3,,,,
43,up,Billie Eilish,bad guy,51,1,44,5,2019-10-06,5,2019-10-06
44,up,Smashing Pumpkins,1979,65,10,22,,,,
45,-,Project Diogenes,Las Mañanas de Federico,-,6,6,,,,
46,-,Eternal Decision,Imminent Destruction,-,5,14,,,,
47,-,The Killers,Smile Like You Mean It,-,34,3,,,,
48,up,Curtis Waters,Stunnin' (feat. Harm Franklin),59,6,2,,,,
49,down,Arctic Monkeys,Do I Wanna Know?,15,9,32,,,,
50,-,Capital Cities,Safe and Sound (Dzeko and Torres’ Dreamin Remix),-,5,16,,,,
51,down,Capital Cities,Safe and Sound,40,4,42,,,,
52,-,Red Hot Chili Peppers,Dani California,-,11,4,,,,
53,-,Saint Motel,Benny Goodman,-,53,1,,,,
54,up,Foo Fighters,Wheels,72,3,2,,,,
55,-,Audioslave,Like a Stone,-,20,1,,,,
56,down,Lewis Capaldi,Before You Go,30,5,12,45,2019-11-24,10,2020-08-30
57,-,Fastball,Out of My Head,-,57,1,,,,
58,-,The Black Keys,Howlin' for You,-,11,4,,,,
59,-,Panic! At the Disco,Ready to Go (Get Me Out of My Mind),-,20,2,,,,
60,-,Bastille,Of the Night,-,38,2,,,,
61,-,Arctic Monkeys,Cornerstone,-,52,1,,,,
62,-,M83,Midnight City,-,62,1,,,,
63,-,Saint Motel,Cold Cold Man,-,40,1,,,,
64,-,MGMT,Electric Feel,-,6,7,,,,
65,-,Ryan Jack Kay,Hey There Angel,-,30,2,,,,
66,-,Weezer,Hero,-,7,13,,,,
67,down,Warner/Chappell Productions,El Rey de Harlem,61,4,24,,,,
68,-,Saint Motel,Preach,-,68,1,,,,
69,up,DJ Cowen Remix,Cuando Te Beseh,69,9,13,,,,
70,-,Brandon Flowers,Only the Young,-,24,1,,,,
71,down,The Killers,Mr. Brightside,13,9,23,,,,
72,-,Los Miserables,La Cabala,-,72,1,,,,
73,-,Bonn Fields,Limitation,-,73,1,,,,
74,down,Old Skool Rat,Throwback,63,36,2,,,,
75,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,3,,,,
76,down,The Killers,The Way It Was,48,40,2,,,,
77,-,Airae,Hidden Potential,-,3,13,,,,
78,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,21,9,,,,
79,down,The Killers,All These Things That I've Done,33,16,2,,,,
80,down,Foals,My Number,54,12,15,,,,
81,-,The Killers,Miss Atomic Bomb,-,11,6,,,,
82,-,The Strokes,The Adults Are Talking,-,26,1,,,,
83,down,Pearl Jam,Even Flow,55,8,4,,,,
84,-,Café Tacvba,La Ingrata,-,3,10,,,,
85,-,Lorde,Royals,-,4,13,,,,
86,down,Billie Myers,Kiss the Rain,37,5,16,,,,
