Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,144,,,,
2,up,Philip Ayers,Striving Towards Success,36,2,4,,,,
3,up,Howard Harper-Barnes,Mysterious Forest,4,1,133,,,,
4,down,Ethan Sloan,Code Blue,3,1,118,,,,
5,down,Reyddex,Despertares,2,1,43,,,,
6,-,The Killers,Mr. Brightside,-,4,22,,,,
7,down,Manifa,Tienes Derecho,6,4,3,,,,
8,up,Emre Berkün,Yolculuk,10,8,3,,,,
9,up,Isaac Larson,The Art of Time,9,3,5,,,,
10,up,Paraíso,Sé una Chica de Hoy,11,1,65,,,,
11,up,Phenam,As It Was (Afro Beat Cover),23,4,18,,,,
12,-,JEWELRY,Oh Ya I,-,12,1,,,,
13,up,Rubén Blades,Amor y Control,32,2,157,,,,
14,-,Lulu and the Broadsides,You're Trouble,-,10,2,,,,
15,up,Rage Against the Machine,Killing In the Name,15,8,89,,,,
16,-,The Killers,Somebody Told Me,-,7,5,,,,
17,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),20,3,5,,,,
18,-,Tristesse Contemporaine,Midori,-,18,1,,,,
19,-,Billie Eilish,bad guy,-,1,121,5,2019-10-06,5,2019-10-06
20,up,The Smashing Pumpkins,1979,22,5,54,,,,
21,-,el club de los deshechos,el club de los deshechos,-,11,1,,,,
22,up,Capital Cities,Safe and Sound,42,4,154,,,,
23,-,Pablo Lesuit,El Volcán,-,23,1,,,,
24,down,Bonnie Grace,Chevaucher,18,1,81,,,,
25,down,Radiohead,Creep,14,4,110,,,,
26,-,Los Speakers,Ciudad Sumergida,-,26,1,,,,
27,-,The Cure,Lovesong,-,14,12,,,,
28,-,Noel Gallagher's High Flying Birds,Riverman,-,28,1,,,,
29,up,LINKIN PARK,In the End,65,8,36,,,,
30,up,Phoenix,Alpha Zulu,37,9,10,,,,
31,-,Red Hot Chili Peppers,Dark Necessities,-,31,2,,,,
32,-,Radiohead,Paranoid Android,-,8,33,,,,
33,-,Bonnie Grace,Solemn,-,7,9,,,,
34,down,Gorilla,Abbie Hoffman,16,6,22,,,,
35,down,Arctic Monkeys,Body Paint,29,14,3,,,,
36,-,Talking Heads,Psycho Killer,-,5,27,,,,
37,down,Nirvana,Heart-Shaped Box,34,11,11,,,,
38,-,svegliaginevra,Elastico,-,38,1,,,,
39,-,Lalo Brickman,We Will Heal,-,33,3,,,,
40,-,The Cure,Lullaby,-,40,1,,,,
41,-,Tame Impala,The Moment,-,38,2,,,,
42,-,Modest Mouse,Float On,-,5,16,,,,
43,up,Foals,Looking High,45,20,18,,,,
44,-,Two Feet,Go F**k Yourself,-,14,19,,,,
45,-,The Killers,Spaceman,-,17,22,,,,
46,down,Tristan Ivemy,I'm a Champion,5,3,10,,,,
47,up,Rubén Blades,Camaleon,53,3,66,,,,
48,-,Tame Impala,"New Person, Same Old Mistakes",-,30,1,,,,
49,-,Imagine Dragons,Thunder,-,6,6,,,,
50,-,Tame Impala,Past Life,-,50,1,,,,
51,up,Paramore,This Is Why,63,7,5,,,,
52,down,The Strokes,Take It or Leave It,17,6,46,,,,
53,-,Cherub,Doses & Mimosas,-,22,14,,,,
54,-,Red Hot Chili Peppers,Can't Stop,-,4,8,,,,
55,-,The Rembrandts,"Just the Way It Is, Baby",-,13,44,,,,
56,-,The Black Keys,Howlin' for You,-,11,22,,,,
57,-,Bolivian Fury,Vuelvo a Vivir Vuelvo a Cantar,-,13,15,,,,
58,-,The Strokes,Reptilia,-,13,13,,,,
59,-,Noel Gallagher's High Flying Birds,In the Heat of the Moment,-,59,1,,,,
60,-,Rage Against the Machine,Sleep Now In the Fire,-,29,16,,,,
61,up,Khabar Satta,Breaking News,71,13,3,,,,
62,down,Foo Fighters,The Pretender,43,2,40,,,,
63,-,Tame Impala,The Less I Know the Better,-,3,12,,,,
64,-,Coldplay X BTS,My Universe,-,3,41,,,,
65,-,Arctic Monkeys,Cornerstone,-,52,3,,,,
66,-,Café Tacvba,Rarotonga,-,8,7,,,,
67,-,Paramore,Ain't It Fun,-,8,8,,,,
68,-,1280 Almas,Salvaje Vagabundo,-,10,1,,,,
69,-,Coldplay,De Música Ligera (Live in Buenos Aires),-,6,1,,,,
70,-,LIVE,Lightning Crashes,-,20,3,,,,
71,down,Tones And I,Charlie,51,20,4,,,,
72,-,Foster the People,Helena Beat,-,24,11,,,,
73,down,The Cranberries,Zombie,27,9,28,,,,
74,-,The Killers,Runaways,-,26,8,,,,
75,down,Pearl Jam,Even Flow,56,8,33,,,,
76,-,Stone Temple Pilots,Interstate Love Song,-,12,14,,,,
77,-,Café Tacvba,El ciclón,-,33,10,,,,
78,-,Alanis Morissette,Ironic,-,3,25,,,,
79,-,The Somehows,Detox Farm,-,79,1,,,,
80,-,Foo Fighters,My Hero,-,5,20,,,,
81,-,Illuminumb,Somnus Aeternam,-,81,1,,,,
82,-,Alice In Chains,No Excuses,-,25,10,,,,
83,down,Hozier,Take Me to Church,46,7,10,,,,
84,-,Audioslave,Doesn't Remind Me,-,22,3,,,,
85,-,The Killers,All These Things That I've Done,-,16,18,,,,
86,-,Baby Star Friday,And What! (feat. Jason Shaw),-,48,1,,,,
87,down,The xx,Angels,82,29,9,,,,
88,-,Billie Eilish,NDA,-,88,1,,,,
