Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,132,,,,
2,up,Ethan Sloan,Code Blue,3,1,106,,,,
3,up,Warner/Chappell Productions,Comeback King,4,2,8,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,5,1,121,,,,
5,down,Reyddex,Despertares,2,1,33,,,,
6,-,Reynard Seidel,Permanent Hour,-,6,1,,,,
7,-,White Bones,Last Move,-,7,1,,,,
8,up,Phenam,As It Was (Afro Beat Cover),58,4,6,,,,
9,-,Imagine Dragons,Believer (feat. Lil Wayne),-,9,3,,,,
10,down,Radiohead,Creep,8,4,99,,,,
11,-,Modest Mouse,Float On,-,5,13,,,,
12,-,Kristal,NO VUELVAS,-,12,1,,,,
13,-,Marito Baracus,La raulito,-,13,4,,,,
14,up,Foo Fighters,My Hero,39,5,15,,,,
15,-,Yung Dily,Le Llego (feat. Pimp Panther),-,15,1,,,,
16,-,The Bravery,Believe,-,13,3,,,,
17,down,Capital Cities,Safe and Sound,6,4,142,,,,
18,down,Bonnie Grace,Chevaucher,11,1,69,,,,
19,-,Mehmet PALABIYIK,Let's Rock,-,7,8,,,,
20,down,Rubén Blades,Amor y Control,7,2,145,,,,
21,-,Rage Against the Machine,Killing In the Name,-,8,82,,,,
22,down,Arcade Fire,The Lightning II,16,14,11,,,,
23,-,Tisuby,Mi Otra Mitad,-,23,1,,,,
24,-,Sublime,What I Got,-,7,1,,,,
25,down,Imagine Dragons,Believer,13,1,28,,,,
26,-,Isaac Larson,Completing the Cycle,-,3,27,,,,
27,-,Gorilla,Abbie Hoffman,-,6,17,,,,
28,-,Craft Case,Target Area,-,10,3,,,,
29,up,Death Cab for Cutie,Soul Meets Body,47,15,4,,,,
30,-,La Derecha,El Puñal,-,14,2,,,,
31,-,Feralucia,La Flecha,-,31,1,,,,
32,-,Halsey,Now Or Never,-,32,1,,,,
33,-,Tonada,Guíndame la Hamaca,-,33,2,,,,
34,down,Imagine Dragons,Thunder,14,6,4,,,,
35,-,Devo,Whip It,-,17,9,,,,
36,down,Coldplay X BTS,My Universe,34,3,33,,,,
37,-,NZNZ,LO MEJOR DEL,-,17,1,,,,
38,up,Étienne Roussel,Elephant Rampage,44,19,5,,,,
39,up,Foals,Looking High,52,20,6,,,,
40,-,Alanis Morissette,Ironic,-,3,21,,,,
41,down,Diamante Eléctrico,"Suéltame, Bogotá",12,5,29,,,,
42,down,The Strokes,Take It or Leave It,37,6,37,,,,
43,up,Diamante Eléctrico,Daniboy,60,20,7,,,,
44,up,The Cranberries,Zombie,59,9,22,,,,
45,-,Foo Fighters,The Pretender,-,2,34,,,,
46,down,Herencia de Timbiqui,Amanecé,22,15,5,,,,
47,-,Rage Against the Machine,Guerrilla Radio,-,8,17,,,,
48,up,レッド・ホット・チリ・ペッパーズ,These Are the Ways,51,18,8,,,,
49,-,Paraíso,Sé una Chica de Hoy,-,1,53,,,,
50,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,6,13,,,,
51,down,Flor de Jamaica,Esta Ciudad,43,43,2,,,,
52,up,Imagine Dragons,Whatever It Takes,54,39,4,,,,
53,up,The Smashing Pumpkins,1979,64,5,44,,,,
54,down,Nirvana,Come as You Are,33,7,18,,,,
55,up,Jerry Lacey,The Lotus Tree,56,38,6,,,,
56,-,Death Grips,Get Got,-,5,6,,,,
57,-,ref/inter,Inter Pt3 2,-,57,1,,,,
58,down,Foster the People,Pumped Up Kicks,40,4,102,,,,
59,-,Two Feet,Go F**k Yourself,-,14,14,,,,
60,-,Arctic Monkeys,Snap Out of It,-,9,19,,,,
61,-,Nine Inch Nails,Closer,-,15,10,,,,
62,-,Spectacles Wallet and Watch,A Little Nightmare,-,62,1,,,,
63,up,Foo Fighters,Monkey Wrench,63,17,15,,,,
64,-,Foals,Inhaler,-,18,22,,,,
65,down,Rubén Blades,Camaleon,20,3,59,,,,
66,-,Étienne Roussel,Night of Terror,-,25,3,,,,
67,-,Tame Impala,The Less I Know the Better,-,3,8,,,,
68,down,Wolf Alice,Smile,31,18,17,,,,
69,-,The Adicts,Put Yourself In My Hands,-,69,1,,,,
70,-,Mondo Diávolo,No Tienes Perdon,-,70,1,,,,
71,-,Deskant,Cold Case,-,71,1,,,,
72,down,Spectacles Wallet and Watch,Antagonist,50,47,3,,,,
73,-,Nirvana,In Bloom (Nevermind Version),-,12,12,,,,
74,-,Muse,Supermassive Black Hole,-,58,2,,,,
75,-,Phoenix Tail,Creepy Thoughts,-,49,2,,,,
76,-,The Presidents of the United States of America,Lump,-,29,11,,,,
77,-,Paramore,Misery Business (Single Version),-,14,3,,,,
78,-,HELL BOY ZERO,Down Under Final Form,-,78,1,,,,
79,-,Étienne Roussel,A Phone Call from the Others,-,11,6,,,,
80,-,Naked Eyes,Always Something There to Remind Me,-,12,1,,,,
81,-,Violent Femmes,Blister in the Sun,-,12,23,,,,
82,down,Radiohead,Karma Police,19,6,21,,,,
83,down,Third Eye Blind,Semi-Charmed Life,53,5,28,,,,
84,down,Radiohead,Paranoid Android,36,8,28,,,,
85,-,Jay Varton,First Second,-,16,16,,,,
86,-,MGMT,Electric Feel,-,6,33,,,,
87,down,Café Tacvba,Las Flores,72,8,41,,,,
88,-,"Imagine Dragons, JID & League of Legends",Enemy,-,7,20,,,,
89,down,The Revivalists,Wish I Knew You,21,13,8,,,,
90,-,Incubus,Pardon Me,-,27,3,,,,
91,-,Staind,It's Been Awhile,-,40,3,,,,
92,-,Foals,What Went Down,-,67,1,,,,
