Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paraíso,Sé una Chica de Hoy,1,1,106,,,,
2,up,Isaac Larson,Network Protocol,2,1,188,,,,
3,-,Smash Mouth,All Star,-,3,37,,,,
4,up,Howard Harper-Barnes,Mysterious Forest,4,1,176,,,,
5,-,Radiohead,Creep,-,4,146,,,,
6,up,Oasis,Wonderwall,9,4,3,,,,
7,-,Christopher E Hajian,Mumbo Jumbo,-,2,12,,,,
8,up,Ethan Sloan,Code Blue,8,1,161,,,,
9,-,Oasis,Don't Look Back In Anger,-,5,1,,,,
10,-,Café Tacvba,Las batallas,-,10,4,,,,
11,-,Nirvana,Serve the Servants,-,11,1,,,,
12,-,Alanis Morissette,Ironic,-,3,37,,,,
13,-,Yo te Afirmo,The Best band...,-,13,1,,,,
14,-,Imagine Dragons,Thunder,-,6,22,,,,
15,-,Phenam,As It Was (Afro Beat Cover),-,4,58,,,,
16,-,WALK THE MOON,Shut Up and Dance,-,7,55,,,,
17,-,Isaac Larson,Completing the Cycle,-,3,44,,,,
18,-,The Strokes,Reptilia,-,13,30,,,,
19,-,Foster the People,Call It What You Want,-,19,6,,,,
20,-,Khabar Satta,Breaking News,-,13,8,,,,
21,-,Interpol,All the Rage Back Home,-,21,10,,,,
22,-,Death Grips,Get Got,-,5,15,,,,
23,down,Rubén Blades,Amor y Control,7,2,200,,,,
24,-,Rubén Blades,Creo en Ti,-,7,60,,,,
25,-,Los Diablitos,Busca Un Confidente,-,18,7,,,,
26,-,Straw Man Army,Age of Exile,-,26,1,,,,
27,-,Nirvana,Smells Like Teen Spirit,-,3,52,,,,
28,up,Third Eye Blind,Semi-Charmed Life,43,5,59,,,,
29,up,Márcia Gui,Salsa Rumbera,54,4,9,,,,
30,-,The Black Keys,Howlin' for You,-,11,34,,,,
31,down,Bonnie Grace,Chevaucher,3,1,109,,,,
32,up,The 1975,I'm In Love With You,34,5,25,,,,
33,-,Muse,Resistance,-,10,6,,,,
34,-,Rage Against the Machine,Killing In the Name,-,8,115,,,,
35,-,The Revivalists,Wish I Knew You,-,13,27,,,,
36,-,Willie Colón & Rubén Blades,Tras la Tormenta,-,13,6,,,,
37,-,Filter,Take a Picture,-,20,20,,,,
38,-,Stone Temple Pilots,Creep,-,28,9,,,,
39,-,Midnight Harmony,Shakira Acrostico,-,8,1,,,,
40,-,EXPERIA,Baffled Moment,-,22,5,,,,
41,-,Jack White,Lazaretto,-,19,18,,,,
42,-,Sven Karlsson,Up and Ahead,-,5,9,,,,
43,-,Coldplay X BTS,My Universe,-,3,56,,,,
44,-,Los Diablitos,Que Vuelva,-,38,1,,,,
45,-,Lamarre sib,Devorame Otra Vez,-,19,2,,,,
46,-,Juan Pablo Vega,Nada personal (feat. Catalina García),-,28,5,,,,
47,-,iiis & Kirnbauer,Dientes,-,47,1,,,,
48,-,LIVE,All Over You,-,23,13,,,,
49,-,Royal Blood,Mountains At Midnight,-,11,1,,,,
50,-,Nirvana,Come as You Are,-,7,42,,,,
51,-,Alice In Chains,No Excuses,-,25,18,,,,
52,-,Incubus,Drive,-,18,48,,,,
53,-,Coldplay,A Sky Full of Stars,-,25,6,,,,
54,-,Radiohead,No Surprises,-,12,14,,,,
55,-,Lorde,Royals,-,4,64,,,,
56,-,Audioslave,Doesn't Remind Me,-,22,6,,,,
57,down,Rubén Blades,Camaleon,15,3,90,,,,
58,-,Eclip'c,Que Dios te castigue,-,38,4,,,,
59,-,Nirvana,All Apologies,-,14,16,,,,
60,-,HDR Hijos Del Rey,Hijos Del Rey,-,7,5,,,,
61,-,Fastball,The Way,-,11,33,,,,
62,-,Two Man Sound,Capital Tropical,-,29,2,,,,
63,-,Nine Inch Nails,Closer,-,15,22,,,,
