Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Isaac Larson,Network Protocol,1,1,12,,,,
2,up,Morning Morning,Steam Heap,2,1,22,,,,
3,up,Sight of Wonders,In the Wild West,4,1,8,,,,
4,down,Tones and I,Dance Monkey,3,3,3,6,2019-10-06,1,2019-11-10
5,up,Billie Eilish,bad guy,5,1,24,5,2019-10-06,5,2019-10-06
6,up,Rubén Blades,Amor y Control,12,2,24,,,,
7,-,Alanis Morissette,Ironic,-,3,4,,,,
8,-,Gang of Youths,Heroes,-,2,1,,,,
9,-,More than Family,In the Catacombs,-,4,1,,,,
10,-,Craft Case,Target Area,-,10,2,,,,
11,-,LowLifeCult,ThePhoneCall(intro),-,11,1,,,,
12,-,Alec Slayne,Thrilling Moments,-,12,1,,,,
13,-,Los Amigos Invisibles,Espérame (feat. Elastic Bond),-,13,1,,,,
14,up,Juan Luis,En el Cielo No Hay Hospital,35,14,4,,,,
15,-,Tr3sdeCoraZón,Antídoto (feat. Guillermo Peluffo),-,15,1,,,,
16,-,EtsaiakEroak,Non stop musika,-,16,1,,,,
17,-,Foo Fighters,Everlong,-,6,10,,,,
18,-,Isaac Larson,Completing the Cycle,-,3,1,,,,
19,-,The Killers,Spaceman,-,17,2,,,,
20,down,Joan Osborne,One of Us,6,5,5,,,,
21,-,twenty one pilots,Heathens,-,14,8,,,,
22,-,Belle and Sebastian,Wrapped Up In Books,-,22,1,,,,
23,down,The Strokes,Brooklyn Bridge to Chorus,10,4,2,,,,
24,-,Trills,Speak Loud,-,5,1,,,,
25,up,Rubén Blades,Caminando,25,3,11,,,,
26,-,Seahawks,Didn’t Know I Was Lost,-,26,1,,,,
27,-,Florence + the Machine,Hunger,-,27,1,,,,
28,up,Arctic Monkeys,Do I Wanna Know?,37,9,15,,,,
29,down,Green Day,Meet Me on the Roof,18,5,10,,,,
30,-,Ryan Jack Kay,Hey There Angel,-,30,1,,,,
31,-,e-soundtrax,Road to Glory,-,17,7,,,,
32,down,Lewis Capaldi,Someone You Loved (Future Humans Remix),7,7,12,,,,
33,-,Radiohead,High and Dry,-,4,8,,,,
34,down,Capital Cities,Safe and Sound,26,4,24,,,,
35,down,Liam Gallagher,Once,21,7,10,,,,
36,-,New Order,Blue Monday,-,17,8,,,,
37,-,Shane Ivers,The Paladin's Underworld,-,2,7,,,,
38,-,Lalo Brickman,In the Midst,-,23,3,,,,
39,down,The Rembrandts,"Just the Way It Is, Baby",28,13,9,,,,
40,up,Capital Cities,"I Sold My Bed, But Not My Stereo",45,8,24,,,,
41,-,Alice In Chains,Man In the Box,-,30,2,,,,
42,-,Kikoru,Hope for Tomorrow,-,42,1,,,,
43,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,30,1,,,,
44,-,The Killers,Rut,-,44,1,,,,
45,down,Rainbowtruth,Art Periwinkle,27,15,8,,,,
46,up,Pirañas,Elegancia,56,32,6,,,,
47,-,Café Tacvba,Las Flores,-,8,3,,,,
48,-,98 Mute,M.A.D.,-,46,3,,,,
49,down,Puddle of Mudd,She Hates Me,43,12,5,,,,
50,-,Café Tacvba,El Baile Y El Salón,-,2,13,,,,
51,-,Lalo Brickman,Vertiginous,-,14,1,,,,
52,-,Subcantante,Me Vas a Extrañar (feat. Pedrina),-,9,3,,,,
53,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,10,3,,,,
54,up,Devo,Whip It,60,6,6,,,,
55,-,Coheed and Cambria,The Suffering,-,29,1,,,,
56,-,Panic! At the Disco,Bohemian Rhapsody,-,40,1,,,,
57,-,Hoel & Albrigtsen,She Drives Me Crazy,-,17,1,,,,
58,-,Nine Inch Nails,Closer,-,15,4,,,,
59,down,Smashing Pumpkins,1979,17,10,12,,,,
60,-,Huey Dunbar,Con Cada Beso,-,13,6,,,,
61,down,Stereophonics,Fly Like an Eagle,47,4,16,,,,
62,-,Self Destruct,Self Destruct,-,4,5,,,,
63,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),59,10,20,,,,
64,down,A K A I M A N T O,Paralisia do Sono,33,33,8,,,,
