Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paraíso,Sé una Chica de Hoy,-,1,79,,,,
2,up,Reyddex,Despertares,2,1,60,,,,
3,down,Isaac Larson,Network Protocol,1,1,161,,,,
4,up,Isaac Larson,The Art of Time,6,3,19,,,,
5,up,Howard Harper-Barnes,Mysterious Forest,26,1,149,,,,
6,-,Coldplay,De Música Ligera (Live in Buenos Aires),-,6,2,,,,
7,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),13,3,22,,,,
8,up,Phenam,As It Was (Afro Beat Cover),17,4,35,,,,
9,down,Inhaler,These Are The Days,7,5,7,,,,
10,-,The Black Keys,Weight of Love,-,10,1,,,,
11,down,Rubén Blades,Amor y Control,4,2,173,,,,
12,down,Paramore,This Is Why,10,7,22,,,,
13,up,Third Eye Blind,Semi-Charmed Life,71,5,38,,,,
14,-,Smash Mouth,All Star,-,3,22,,,,
15,down,The 1975,I'm In Love With You,8,5,7,,,,
16,up,Paramore,Ain't It Fun,41,8,17,,,,
17,down,Airae,Hidden Potential,14,3,25,,,,
18,-,The Platters,Only You,-,8,14,,,,
19,up,LINKIN PARK,Lost,37,10,2,,,,
20,down,フェニックス,After Midnight,18,6,14,,,,
21,-,Rosa Linn & Fargo,SNAP (Fargo Remix),-,15,1,,,,
22,-,Son Lux,This Is a Life (Extended),-,10,2,,,,
23,-,Radiohead,Exit Music (For a Film),-,18,2,,,,
24,-,Radiohead,High and Dry,-,4,30,,,,
25,-,Lucas Hill,Libertad,-,25,1,,,,
26,down,Depeche Mode,Angel,19,19,4,,,,
27,-,Niña Polaca,Lo que yo te he querido (pretérito perfecto),-,27,1,,,,
28,-,Travis,Sing (Remastered 2021),-,22,3,,,,
29,-,Nirvana,All Apologies,-,14,10,,,,
30,-,Lucas Hill,Mañanas (feat. The Riverman),-,30,1,,,,
31,-,AlexGrohl,Splashes,-,11,1,,,,
32,-,Red Hot Chili Peppers,Dani California,-,11,15,,,,
33,down,Capital Cities,Safe and Sound,9,4,166,,,,
34,up,Foo Fighters,Wheels,69,3,29,,,,
35,-,Phoebe Bridgers,Motion Sickness,-,35,1,,,,
36,-,Artension,Moonlight Sonata - 1st Movement,-,36,1,,,,
37,-,Coldplay X BTS,My Universe,-,3,47,,,,
38,-,Foster the People,Houdini,-,6,26,,,,
39,-,LIVE,All Over You,-,23,9,,,,
40,-,Nine Inch Nails,Closer,-,15,14,,,,
41,-,Red Hot Chili Peppers,They're Red Hot,-,13,6,,,,
42,down,Ethan Sloan,Code Blue,5,1,134,,,,
43,-,Imagine Dragons,Believer,-,1,33,,,,
44,-,Rage Against the Machine,Killing In the Name,-,8,95,,,,
45,up,Paramore,Misery Business (Single Version),97,14,13,,,,
46,down,Rubén Blades,Caminando,23,3,58,,,,
47,down,Bonnie Grace,Chevaucher,16,1,92,,,,
48,up,Arctic Monkeys,Snap Out of It,88,9,26,,,,
49,-,Alan Carlson-Green,Hacker,-,49,1,,,,
50,up,Foo Fighters,The Pretender,80,2,45,,,,
51,-,LINKIN PARK,In the End,-,8,40,,,,
52,down,twenty one pilots,Ride,44,4,16,,,,
53,-,Foo Fighters,Monkey Wrench,-,17,22,,,,
54,-,Café Tacvba,El Baile Y El Salón,-,2,56,,,,
55,down,LIVE,Selling the Drama,47,19,12,,,,
56,-,Green Day,When I Come Around (Live),-,56,1,,,,
57,up,Silverchair,Anthem for the Year 2000,64,52,8,,,,
58,down,Sin Pensar,Sin Pensar,3,3,2,,,,
59,-,Staind,It's Been Awhile,-,40,7,,,,
60,-,Filter,Take a Picture,-,20,8,,,,
61,-,Foo Fighters,Everlong,-,6,49,,,,
62,-,Penelope Robin,Animal,-,19,1,,,,
63,-,The Neighbourhood,Sweater Weather,-,63,1,,,,
64,-,The xx,Angels,-,29,12,,,,
65,-,AJR,World's Smallest Violin,-,65,1,,,,
66,up,LIVE,Lightning Crashes,96,20,6,,,,
67,-,Alanis Morissette,Ironic,-,3,29,,,,
68,-,WALK THE MOON,Shut Up and Dance,-,7,48,,,,
69,down,Billie Eilish,bad guy,55,1,137,5,2019-10-06,5,2019-10-06
70,-,Temple of the Dog,Hunger Strike,-,40,5,,,,
71,-,Queens of the Stone Age,My God Is the Sun,-,49,3,,,,
72,-,Los Rodriguez,Me estás atrapando otra vez,-,15,3,,,,
73,up,Rudy Velasquez,ahora que te vas,75,28,9,,,,
74,-,Coldplay,A Sky Full of Stars,-,25,4,,,,
75,-,Florence + the Machine,Shake It Out (Acoustic),-,75,1,,,,
76,-,P ar ECES,Existence,-,9,1,,,,
77,-,Fun.,Carry On,-,39,11,,,,
78,-,Rubén Blades,Camaleon,-,3,73,,,,
79,up,Ivanen,Chiquitos,84,3,21,,,,
80,down,Foals,2am,72,43,3,,,,
81,-,Paramore,Running Out Of Time,-,81,1,,,,
82,-,Cold War Kids,What You Say,-,8,18,,,,
83,-,Neon Trees,Everybody Talks,-,20,13,,,,
84,down,Pearl Jam,Jeremy,57,11,32,,,,
85,-,X-TERRA,I Will Survive,-,10,1,,,,
86,-,Olivia Dean,The Hardest Part,-,34,1,,,,
87,-,Green Day,When I Come Around,-,10,15,,,,
88,-,Lana Del Rey,West Coast,-,20,2,,,,
89,down,Nirvana,Come as You Are,12,7,28,,,,
90,down,The Raconteurs,Steady As She Goes,45,45,3,,,,
91,-,Vance Joy,Riptide,-,10,38,,,,
92,-,Tones And I,Charlie,-,20,16,,,,
93,-,twenty one pilots,Heathens,-,14,18,,,,
94,-,Modest Mouse,Dashboard,-,9,16,,,,
95,-,Temple of the Dog,Hunger Strike (25th Anniversary Mix),-,95,1,,,,
96,down,Pearl Jam,Alive,49,10,20,,,,
97,-,フォール・アウト・ボーイ,"Dance, Dance",-,53,3,,,,
98,down,Radiohead,Creep,21,4,122,,,,
99,-,Fall Out Boy,"Sugar, We're Goin' Down",-,17,11,,,,
